"snapshot","kingdom","speciesCount"
"2007-12-19",1,19
"2008-04-01",1,671
"2008-04-01",6,170
"2008-06-27",1,671
"2008-06-27",6,170
"2008-10-10",1,671
"2008-10-10",6,170
"2008-12-17",1,671
"2008-12-17",6,170
"2009-04-06",1,671
"2009-04-06",6,170
"2009-06-17",1,671
"2009-06-17",6,170
"2009-09-25",1,671
"2009-09-25",6,170
"2009-12-16",1,671
"2009-12-16",6,170
"2010-04-01",1,860
"2010-04-01",5,2
"2010-04-01",6,202
"2010-07-26",1,861
"2010-07-26",5,2
"2010-07-26",6,202
"2010-11-17",1,869
"2010-11-17",5,2
"2010-11-17",6,202
"2011-02-21",1,869
"2011-02-21",5,2
"2011-02-21",6,202
"2011-06-10",1,869
"2011-06-10",5,2
"2011-06-10",6,202
"2011-09-05",1,914
"2011-09-05",5,2
"2011-09-05",6,202
"2012-01-18",1,914
"2012-01-18",5,2
"2012-01-18",6,202
"2012-03-26",1,957
"2012-03-26",5,2
"2012-03-26",6,202
"2012-07-13",1,957
"2012-07-13",5,2
"2012-07-13",6,202
"2012-10-31",1,500
"2012-10-31",6,2
"2012-12-11",1,849
"2012-12-11",4,1
"2012-12-11",5,28
"2012-12-11",6,465
"2012-12-11",7,1
"2013-02-20",1,849
"2013-02-20",4,1
"2013-02-20",5,28
"2013-02-20",6,465
"2013-02-20",7,1
"2013-05-21",1,856
"2013-05-21",4,1
"2013-05-21",5,28
"2013-05-21",6,465
"2013-05-21",7,1
"2013-07-09",1,856
"2013-07-09",4,1
"2013-07-09",5,28
"2013-07-09",6,465
"2013-07-09",7,1
"2013-09-10",1,1299
"2013-09-10",4,1
"2013-09-10",5,28
"2013-09-10",6,465
"2013-09-10",7,1
"2013-12-20",1,1299
"2013-12-20",4,1
"2013-12-20",5,28
"2013-12-20",6,465
"2013-12-20",7,1
"2014-03-28",1,1299
"2014-03-28",4,1
"2014-03-28",5,28
"2014-03-28",6,466
"2014-03-28",7,1
"2014-09-08",1,1331
"2014-09-08",4,1
"2014-09-08",5,132
"2014-09-08",6,530
"2014-09-08",7,2
"2015-01-19",1,1380
"2015-01-19",4,1
"2015-01-19",5,132
"2015-01-19",6,530
"2015-01-19",7,2
"2015-04-09",1,1380
"2015-04-09",4,1
"2015-04-09",5,132
"2015-04-09",6,530
"2015-04-09",7,2
"2015-07-03",1,1480
"2015-07-03",4,1
"2015-07-03",5,220
"2015-07-03",6,660
"2015-07-03",7,2
"2015-10-01",1,1481
"2015-10-01",4,1
"2015-10-01",5,220
"2015-10-01",6,660
"2015-10-01",7,2
"2016-01-04",1,1948
"2016-01-04",3,56
"2016-01-04",4,50
"2016-01-04",5,901
"2016-01-04",6,1028
"2016-01-04",7,6
"2016-04-05",1,1838
"2016-04-05",3,56
"2016-04-05",4,50
"2016-04-05",5,916
"2016-04-05",6,1099
"2016-04-05",7,6
"2016-07-04",1,1982
"2016-07-04",3,57
"2016-07-04",4,50
"2016-07-04",5,921
"2016-07-04",6,1106
"2016-07-04",7,8
"2016-10-07",1,2035
"2016-10-07",3,57
