"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",110,119,0,0,0
"2008-10-10",146,15,0,0,0
"2013-09-10",80,102,0,0,0
"2009-04-06",157,48,0,0,0
"2012-07-13",68,71,0,0,0
"2014-09-08",98,112,0,0,0
"2016-10-07",116,121,0,0,0
"2010-07-26",54,42,0,0,0
"2016-07-04",119,121,0,0,0
"2018-04-09",148,146,0,0,0
"2016-01-04",110,121,0,0,0
"2016-04-05",120,121,0,0,0
"2011-06-10",65,63,0,0,0
"2012-01-18",65,63,0,0,0
"2008-04-01",145,15,0,0,0
"2010-04-01",54,42,0,0,0
"2017-10-12",123,123,0,0,0
"2017-07-24",125,125,0,0,0
"2009-09-25",54,39,0,0,0
"2017-04-12",118,124,0,0,0
"2007-12-19",144,15,0,0,0
"2009-12-16",54,42,0,0,0
"2011-09-05",65,63,0,0,0
"2010-11-17",65,63,0,0,0
"2012-12-11",81,91,0,0,0
"2015-10-01",109,119,0,0,0
"2016-12-27",116,124,0,0,0
"2009-06-17",157,51,0,0,0
"2013-02-20",81,91,0,0,0
"2012-10-31",74,91,0,0,0
"2013-05-21",83,91,0,0,0
"2012-03-26",65,63,0,0,0
"2015-07-03",109,119,0,0,0
"2013-07-09",83,91,0,0,0
"2015-01-19",97,113,0,0,0
"2008-12-17",151,48,0,0,0
"2018-07-11",195,152,0,0,0
"2011-02-21",65,63,0,0,0
"2008-06-27",145,15,0,0,0
"2013-12-20",85,103,0,0,0
"2017-12-22",137,138,0,0,0
"2014-03-28",93,106,0,0,0
