"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",51,162,38,0,0
"2018-04-09",51,162,38,0,0
"2018-07-11",330,162,38,0,0
"2018-09-28",330,162,38,0,0
"2019-01-01",399,168,38,0,0
"2019-04-06",389,170,53,0,0
"2019-07-01",389,170,53,0,0
"2019-10-09",389,170,53,0,0
"2020-01-01",389,170,53,0,0
"2020-04-01",389,170,53,0,0
"2020-07-01",385,170,60,0,0
"2020-10-01",385,170,60,0,0
"2021-01-01",385,170,60,0,0
"2021-04-01",385,170,60,0,0
"2021-07-01",382,171,62,0,0
"2021-10-01",382,171,62,0,0
"2022-01-01",382,171,62,0,0
