"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",64,184,3,0,0
"2018-04-09",64,184,3,0,0
"2018-07-11",343,184,3,0,0
"2018-09-28",343,184,3,0,0
"2019-01-01",412,190,3,0,0
"2019-04-06",400,205,7,0,0
"2019-07-01",400,205,7,0,0
"2019-10-09",400,205,7,0,0
"2020-01-01",400,205,7,0,0
"2020-04-01",400,205,7,0,0
"2020-07-01",396,208,11,0,0
"2020-10-01",396,208,11,0,0
"2021-01-01",396,208,11,0,0
"2021-04-01",396,208,11,0,0
"2021-07-01",393,210,12,0,0
"2021-10-01",393,210,12,0,0
"2022-01-01",393,210,12,0,0
