"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2204,2656,22,0,0
"2015-01-19",2004,1354,27,0,0
"2008-12-17",649,186,0,0,0
"2011-02-21",1321,606,0,0,0
"2008-06-27",636,166,0,0,0
"2013-12-20",1589,1123,22,0,0
"2017-12-22",4757,9168,133,0,0
"2014-03-28",1873,1138,22,0,0
"2015-04-09",2014,1360,27,0,0
"2008-10-10",584,163,0,0,0
"2013-09-10",2203,2656,22,0,0
"2009-04-06",665,189,0,0,0
"2012-07-13",2089,1995,0,0,0
"2014-09-08",1946,1292,27,0,0
"2016-10-07",4541,7427,92,0,0
"2010-07-26",980,565,0,0,0
"2016-07-04",4358,6777,89,0,0
"2016-01-04",4311,6617,101,0,0
"2016-04-05",4311,6670,101,0,0
"2011-06-10",1349,612,0,0,0
"2012-01-18",2038,1948,0,0,0
"2008-04-01",656,182,0,0,0
"2010-04-01",1186,550,0,0,0
"2017-10-12",4756,9166,133,0,0
"2017-07-24",4781,8441,129,0,0
"2009-09-25",685,196,0,0,0
"2017-04-12",4592,8362,129,0,0
"2007-12-19",656,182,0,0,0
"2009-12-16",815,282,0,0,0
"2011-09-05",1389,626,0,0,0
"2010-11-17",1082,592,0,0,0
"2012-12-11",1555,1135,22,0,0
"2015-10-01",2042,1550,27,0,0
"2016-12-27",4568,7547,126,0,0
"2009-06-17",674,189,0,0,0
"2013-02-20",1567,1141,22,0,0
"2012-10-31",1357,649,0,0,0
"2013-05-21",2189,2651,22,0,0
"2012-03-26",2088,1956,0,0,0
"2015-07-03",2031,1543,27,0,0
