"snapshot","national","international"
"2013-07-09",8611,3571
"2015-01-19",4163,3937
"2008-12-17",1212,2630
"2011-02-21",1303,3152
"2008-06-27",0,2625
"2013-12-20",3799,3668
"2017-12-22",29798,6135
"2014-03-28",3882,3715
"2015-04-09",4170,4025
"2008-10-10",0,2626
"2013-09-10",8611,3582
"2009-04-06",1219,2664
"2012-07-13",5545,3439
"2014-09-08",4083,3733
"2016-10-07",19072,4329
"2010-07-26",1234,2821
"2016-07-04",18223,4298
"2016-01-04",18077,4620
"2016-04-05",18096,4401
"2011-06-10",1310,3206
"2012-01-18",5500,3384
"2008-04-01",0,2581
"2010-04-01",1234,3051
"2017-10-12",29795,4959
"2017-07-24",29608,4493
"2009-09-25",1234,2866
"2017-04-12",20123,4554
"2007-12-19",0,1882
"2009-12-16",1234,2899
"2011-09-05",1266,3253
"2010-11-17",1253,2906
"2012-12-11",7655,2977
"2015-10-01",4450,4344
"2016-12-27",19254,4546
"2009-06-17",1219,2718
"2013-02-20",7665,2998
"2012-10-31",7003,2995
"2013-05-21",8611,3076
"2012-03-26",5525,3435
"2015-07-03",4448,4281
