"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2988
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1060
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",655
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9077
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5342
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",367
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6066
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1206
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1547
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",652
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1121
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",150
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1037
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",70294
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",58
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",235
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1381
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",139
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",359
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2551
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",712
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6337
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",260
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23252
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13649
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4522
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",545
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3120
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",721
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",484
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3534
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2386
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1346
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3296
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",809
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1704
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17457
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2934
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11110
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2386
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4669
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",516
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2323
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1518
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4586
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4336
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5503
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2841
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",577
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",638
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6959
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186571
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4335
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37107
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37319
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7132
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",201
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",552
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",112
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",604
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1520
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2235
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",568
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",407
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4175
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",258757
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",26
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",339
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142749
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",40
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",837
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9944
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",215
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14236
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",90
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",139
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",871
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",572
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13377
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",20
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",890
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",26
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",152
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",398
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",638
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",152
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",576
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14021
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2830
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1885
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",377
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3364
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",750
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",862061
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",151
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",268
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",309
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",383
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",490
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",393
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4226
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8544
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1315
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1067
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",17
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",645
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",996
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1240
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",73
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",881
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4824
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5502
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1177
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",210
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11149
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",72
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2940
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",88
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",290
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2372
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4522
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1222
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",96
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",104
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",195
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
