"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"FOSSIL_SPECIMEN",60
"2017-04-12",5,"LIVING_SPECIMEN",86
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",134
"2010-07-26",0,"FOSSIL_SPECIMEN",6007
"2013-12-20",0,"HUMAN_OBSERVATION",15
"2017-10-12",7,"PRESERVED_SPECIMEN",272
"2008-12-17",5,"LIVING_SPECIMEN",46
"2015-10-01",1,"HUMAN_OBSERVATION",175061
"2012-12-11",1,"HUMAN_OBSERVATION",166499
"2011-09-05",5,"OBSERVATION",2
"2009-06-17",4,"UNKNOWN",11
"2013-12-20",6,"LIVING_SPECIMEN",154
"2011-09-05",6,"UNKNOWN",109
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",1493
"2015-07-03",0,"UNKNOWN",206
"2016-01-04",5,"PRESERVED_SPECIMEN",74736
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"HUMAN_OBSERVATION",87
"2012-10-31",4,"FOSSIL_SPECIMEN",209
"2015-04-09",4,"UNKNOWN",20
"2013-02-20",4,"UNKNOWN",12
"2014-09-08",6,"FOSSIL_SPECIMEN",495
"2017-04-12",6,"LIVING_SPECIMEN",157
"2008-10-10",0,"OBSERVATION",19
"2009-04-06",5,"LIVING_SPECIMEN",47
"2014-09-08",0,"PRESERVED_SPECIMEN",78
"2010-07-26",1,"FOSSIL_SPECIMEN",34816
"2013-12-20",1,"HUMAN_OBSERVATION",168229
"2008-12-17",6,"LIVING_SPECIMEN",164
"2008-12-17",6,"OBSERVATION",325
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",111
"2011-09-05",6,"OBSERVATION",428
"2016-04-05",3,"HUMAN_OBSERVATION",394
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",3
"2016-07-04",4,"UNKNOWN",8
"2011-09-05",7,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",3580
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",6177
"2015-07-03",1,"UNKNOWN",1697
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",227866
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",309
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",244
"2017-10-12",1,"HUMAN_OBSERVATION",1290966
"2012-10-31",5,"FOSSIL_SPECIMEN",52
"2015-04-09",5,"UNKNOWN",21
"2013-02-20",5,"UNKNOWN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",398
"2010-04-01",0,"FOSSIL_SPECIMEN",6025
"2017-07-24",0,"HUMAN_OBSERVATION",87
"2008-10-10",1,"OBSERVATION",29414
"2009-04-06",6,"LIVING_SPECIMEN",164
"2014-09-08",1,"PRESERVED_SPECIMEN",22252
"2011-02-21",5,"LIVING_SPECIMEN",47
"2016-12-27",4,"PRESERVED_SPECIMEN",623
"2008-04-01",0,"FOSSIL_SPECIMEN",38
"2009-06-17",5,"FOSSIL_SPECIMEN",29
"2016-04-05",4,"HUMAN_OBSERVATION",447
"2016-07-04",4,"FOSSIL_SPECIMEN",338
"2016-10-07",4,"PRESERVED_SPECIMEN",622
"2009-06-17",6,"UNKNOWN",276
"2016-07-04",5,"UNKNOWN",17
"2012-03-26",5,"LIVING_SPECIMEN",47
"2015-07-03",1,"FOSSIL_SPECIMEN",79792
"2012-03-26",5,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",113
"2012-07-13",4,"FOSSIL_SPECIMEN",112
"2017-12-22",1,"FOSSIL_SPECIMEN",91530
"2008-06-27",5,"LIVING_SPECIMEN",46
"2016-01-04",7,"PRESERVED_SPECIMEN",247
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",6025
"2011-06-10",6,"OBSERVATION",428
"2013-02-20",5,"FOSSIL_SPECIMEN",55
"2015-10-01",0,"OBSERVATION",244
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",244
"2016-04-05",1,"OBSERVATION",1235
"2012-10-31",6,"FOSSIL_SPECIMEN",327
"2015-04-09",6,"UNKNOWN",209
"2013-02-20",6,"UNKNOWN",100
"2013-07-09",0,"FOSSIL_SPECIMEN",2095
"2012-01-18",4,"UNKNOWN",57
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",2934
"2012-10-31",0,"PRESERVED_SPECIMEN",266
"2010-04-01",1,"FOSSIL_SPECIMEN",35173
"2017-07-24",1,"HUMAN_OBSERVATION",1097854
"2011-02-21",6,"LIVING_SPECIMEN",187
"2015-10-01",4,"HUMAN_OBSERVATION",2
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",70
"2016-12-27",5,"PRESERVED_SPECIMEN",118454
"2008-04-01",1,"FOSSIL_SPECIMEN",569
"2009-06-17",6,"FOSSIL_SPECIMEN",298
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",5662
"2017-04-12",0,"UNKNOWN",178
"2016-07-04",5,"FOSSIL_SPECIMEN",62
"2016-10-07",5,"PRESERVED_SPECIMEN",117825
"2009-06-17",0,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",184
"2012-03-26",6,"LIVING_SPECIMEN",189
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",428
"2010-11-17",5,"FOSSIL_SPECIMEN",32
"2012-07-13",5,"FOSSIL_SPECIMEN",52
"2013-12-20",0,"OBSERVATION",244
"2008-06-27",6,"LIVING_SPECIMEN",164
"2009-09-25",5,"PRESERVED_SPECIMEN",1687
"2009-12-16",1,"FOSSIL_SPECIMEN",35173
"2013-02-20",6,"FOSSIL_SPECIMEN",368
"2015-10-01",1,"OBSERVATION",1235
"2007-12-19",5,"PRESERVED_SPECIMEN",1186
"2012-12-11",1,"OBSERVATION",2058
"2017-10-12",3,"HUMAN_OBSERVATION",397
"2012-10-31",7,"FOSSIL_SPECIMEN",196
"2011-02-21",1,"HUMAN_OBSERVATION",84
"2013-02-20",0,"PRESERVED_SPECIMEN",266
"2013-07-09",1,"FOSSIL_SPECIMEN",59792
"2012-01-18",5,"UNKNOWN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",49169
"2015-01-19",6,"PRESERVED_SPECIMEN",1927
"2012-10-31",1,"PRESERVED_SPECIMEN",59408
"2010-07-26",4,"FOSSIL_SPECIMEN",112
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2017-10-12",0,"OBSERVATION",244
"2015-10-01",5,"HUMAN_OBSERVATION",692
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2016-01-04",1,"HUMAN_OBSERVATION",922278
"2016-12-27",6,"PRESERVED_SPECIMEN",314107
"2016-04-05",6,"HUMAN_OBSERVATION",12235
"2017-04-12",1,"UNKNOWN",2091
"2016-07-04",6,"FOSSIL_SPECIMEN",508
"2016-10-07",6,"PRESERVED_SPECIMEN",310120
"2009-06-17",1,"PRESERVED_SPECIMEN",510
"2011-09-05",0,"FOSSIL_SPECIMEN",5596
"2016-07-04",0,"PRESERVED_SPECIMEN",376
"2008-12-17",1,"UNKNOWN",4516
"2014-03-28",5,"UNKNOWN",5
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",310
"2012-07-13",6,"FOSSIL_SPECIMEN",246
"2013-12-20",1,"OBSERVATION",1223
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",20
"2009-09-25",6,"PRESERVED_SPECIMEN",1412
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2013-02-20",7,"FOSSIL_SPECIMEN",377
"2007-12-19",6,"PRESERVED_SPECIMEN",599
"2012-07-13",0,"PRESERVED_SPECIMEN",263
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",470
"2013-02-20",1,"PRESERVED_SPECIMEN",59495
"2012-01-18",6,"UNKNOWN",156
"2013-05-21",6,"PRESERVED_SPECIMEN",20512
"2015-01-19",7,"PRESERVED_SPECIMEN",76
"2017-07-24",3,"HUMAN_OBSERVATION",397
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"FOSSIL_SPECIMEN",29
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2009-04-06",0,"OBSERVATION",19
"2017-10-12",1,"OBSERVATION",1235
"2015-10-01",6,"HUMAN_OBSERVATION",3223
"2012-12-11",6,"HUMAN_OBSERVATION",1386
"2016-12-27",7,"PRESERVED_SPECIMEN",265
"2013-09-10",5,"LIVING_SPECIMEN",73
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",398
"2009-04-06",1,"UNKNOWN",4494
"2016-10-07",7,"PRESERVED_SPECIMEN",265
"2011-09-05",1,"FOSSIL_SPECIMEN",36094
"2015-01-19",0,"HUMAN_OBSERVATION",18
"2016-07-04",1,"PRESERVED_SPECIMEN",254301
"2014-03-28",6,"UNKNOWN",108
"2015-07-03",4,"FOSSIL_SPECIMEN",338
"2017-07-24",0,"OBSERVATION",244
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",361
"2015-07-03",5,"UNKNOWN",21
"2009-09-25",7,"PRESERVED_SPECIMEN",74
"2010-11-17",1,"PRESERVED_SPECIMEN",629
"2007-12-19",7,"PRESERVED_SPECIMEN",74
"2012-07-13",1,"PRESERVED_SPECIMEN",42572
"2017-10-12",5,"HUMAN_OBSERVATION",6566
"2012-03-26",0,"UNKNOWN",362
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",6764
"2012-01-18",7,"UNKNOWN",185
"2013-05-21",7,"PRESERVED_SPECIMEN",76
"2016-12-27",0,"HUMAN_OBSERVATION",87
"2011-06-10",1,"UNKNOWN",1243
"2013-09-10",0,"HUMAN_OBSERVATION",15
"2008-10-10",5,"LIVING_SPECIMEN",46
"2010-04-01",4,"FOSSIL_SPECIMEN",113
"2017-07-24",4,"HUMAN_OBSERVATION",447
"2014-09-08",5,"PRESERVED_SPECIMEN",2819
"2010-07-26",6,"FOSSIL_SPECIMEN",301
"2013-12-20",6,"HUMAN_OBSERVATION",1390
"2009-04-06",1,"OBSERVATION",29413
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"OBSERVATION",273
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",394
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",216
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1243
"2013-05-21",0,"HUMAN_OBSERVATION",15
"2015-01-19",1,"HUMAN_OBSERVATION",171731
"2015-07-03",5,"FOSSIL_SPECIMEN",61
"2017-07-24",1,"OBSERVATION",1235
"2017-12-22",5,"FOSSIL_SPECIMEN",67
"2015-07-03",6,"UNKNOWN",209
"2009-12-16",4,"FOSSIL_SPECIMEN",113
"2016-01-04",0,"OBSERVATION",244
"2016-04-05",5,"LIVING_SPECIMEN",86
"2008-06-27",0,"OBSERVATION",19
"2015-04-09",0,"FOSSIL_SPECIMEN",3287
"2017-10-12",6,"HUMAN_OBSERVATION",12965
"2012-03-26",1,"UNKNOWN",11717
"2013-07-09",4,"FOSSIL_SPECIMEN",315
"2011-06-10",1,"FOSSIL_SPECIMEN",46071
"2016-12-27",1,"HUMAN_OBSERVATION",1021895
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"HUMAN_OBSERVATION",168229
"2008-10-10",6,"LIVING_SPECIMEN",164
"2010-04-01",5,"FOSSIL_SPECIMEN",29
"2017-07-24",5,"HUMAN_OBSERVATION",6502
"2008-10-10",6,"OBSERVATION",325
"2014-09-08",6,"PRESERVED_SPECIMEN",1937
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",549
"2011-02-21",1,"OBSERVATION",34976
"2016-01-04",4,"HUMAN_OBSERVATION",447
"2017-04-12",4,"UNKNOWN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",166548
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",11
"2015-07-03",6,"FOSSIL_SPECIMEN",514
"2017-12-22",6,"FOSSIL_SPECIMEN",531
"2015-07-03",0,"PRESERVED_SPECIMEN",107
"2009-12-16",5,"FOSSIL_SPECIMEN",29
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",1235
"2016-04-05",6,"LIVING_SPECIMEN",157
"2017-12-22",0,"PRESERVED_SPECIMEN",269
"2008-06-27",1,"OBSERVATION",29414
"2015-04-09",1,"FOSSIL_SPECIMEN",79319
"2017-10-12",7,"HUMAN_OBSERVATION",20
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-07-09",5,"FOSSIL_SPECIMEN",59
"2012-10-31",5,"PRESERVED_SPECIMEN",48382
"2010-04-01",6,"FOSSIL_SPECIMEN",303
"2017-07-24",6,"HUMAN_OBSERVATION",12867
"2014-09-08",7,"PRESERVED_SPECIMEN",76
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",5361
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",28
"2009-04-06",4,"UNKNOWN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",1265
"2011-09-05",4,"FOSSIL_SPECIMEN",111
"2016-07-04",4,"PRESERVED_SPECIMEN",581
"2017-07-24",3,"LIVING_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",398
"2017-12-22",7,"FOSSIL_SPECIMEN",410
"2015-07-03",1,"PRESERVED_SPECIMEN",22836
"2009-12-16",6,"FOSSIL_SPECIMEN",303
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",326064
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"FOSSIL_SPECIMEN",1699
"2013-02-20",5,"PRESERVED_SPECIMEN",48382
"2013-07-09",6,"FOSSIL_SPECIMEN",365
"2016-12-27",3,"HUMAN_OBSERVATION",397
"2012-10-31",6,"PRESERVED_SPECIMEN",18999
"2015-01-19",0,"OBSERVATION",244
"2013-07-09",0,"PRESERVED_SPECIMEN",289
"2011-06-10",4,"UNKNOWN",20
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2010-04-01",1,"PRESERVED_SPECIMEN",549
"2017-10-12",5,"LIVING_SPECIMEN",91
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",10765
"2017-04-12",6,"UNKNOWN",1954
"2016-12-27",0,"OBSERVATION",244
"2009-04-06",5,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",383
"2009-06-17",6,"PRESERVED_SPECIMEN",1404
"2013-09-10",0,"OBSERVATION",244
"2011-02-21",4,"UNKNOWN",20
"2011-09-05",5,"FOSSIL_SPECIMEN",31
"2014-03-28",0,"FOSSIL_SPECIMEN",2803
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",74572
"2008-12-17",6,"UNKNOWN",223
"2010-11-17",5,"PRESERVED_SPECIMEN",1398
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",46133
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",538
"2012-01-18",1,"FOSSIL_SPECIMEN",43185
"2012-03-26",4,"UNKNOWN",48
"2013-02-20",6,"PRESERVED_SPECIMEN",19012
"2013-07-09",7,"FOSSIL_SPECIMEN",378
"2011-06-10",4,"FOSSIL_SPECIMEN",128
"2016-12-27",4,"HUMAN_OBSERVATION",447
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2013-05-21",0,"OBSERVATION",244
"2015-01-19",1,"OBSERVATION",1235
"2013-07-09",1,"PRESERVED_SPECIMEN",86170
"2011-06-10",5,"UNKNOWN",6
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2016-04-05",0,"UNKNOWN",179
"2017-10-12",6,"LIVING_SPECIMEN",157
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2016-12-27",1,"OBSERVATION",1235
"2008-10-10",1,"UNKNOWN",4509
"2009-04-06",6,"UNKNOWN",226
"2009-06-17",7,"PRESERVED_SPECIMEN",74
"2013-09-10",1,"OBSERVATION",1223
"2011-02-21",5,"UNKNOWN",6
"2011-09-05",6,"FOSSIL_SPECIMEN",304
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",70388
"2015-01-19",5,"HUMAN_OBSERVATION",210
"2016-07-04",6,"PRESERVED_SPECIMEN",227906
"2017-07-24",5,"LIVING_SPECIMEN",86
"2008-12-17",7,"UNKNOWN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",36
"2010-11-17",6,"PRESERVED_SPECIMEN",1350
"2012-07-13",6,"PRESERVED_SPECIMEN",13459
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",338
"2007-12-19",1,"OBSERVATION",24
"2012-03-26",5,"UNKNOWN",8
"2013-02-20",7,"PRESERVED_SPECIMEN",76
"2011-06-10",5,"FOSSIL_SPECIMEN",36
"2016-12-27",5,"HUMAN_OBSERVATION",6202
"2013-05-21",1,"OBSERVATION",2033
"2011-06-10",6,"UNKNOWN",107
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2015-10-01",0,"UNKNOWN",179
"2012-12-11",0,"UNKNOWN",455
"2016-04-05",1,"UNKNOWN",1557
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",325
"2010-07-26",5,"PRESERVED_SPECIMEN",1374
"2011-02-21",5,"OBSERVATION",2
"2009-04-06",7,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",107
"2011-09-05",7,"FOSSIL_SPECIMEN",16
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2015-01-19",6,"HUMAN_OBSERVATION",2116
"2016-07-04",7,"PRESERVED_SPECIMEN",247
"2017-07-24",6,"LIVING_SPECIMEN",157
"2011-09-05",1,"PRESERVED_SPECIMEN",807
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",74
"2016-01-04",5,"LIVING_SPECIMEN",86
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2017-12-22",4,"PRESERVED_SPECIMEN",639
"2015-04-09",5,"FOSSIL_SPECIMEN",61
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",157
"2011-06-10",6,"FOSSIL_SPECIMEN",486
"2015-10-01",0,"FOSSIL_SPECIMEN",3720
"2012-12-11",0,"FOSSIL_SPECIMEN",1797
"2013-12-20",0,"UNKNOWN",183
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",12845
"2011-06-10",0,"PRESERVED_SPECIMEN",37
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",1390
"2015-10-01",1,"UNKNOWN",1557
"2012-12-11",1,"UNKNOWN",13488
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",1308
"2011-02-21",6,"OBSERVATION",428
"2016-12-27",3,"LIVING_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",1386
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2017-10-12",0,"UNKNOWN",222
"2015-07-03",5,"PRESERVED_SPECIMEN",2809
"2016-01-04",6,"LIVING_SPECIMEN",156
"2017-12-22",5,"PRESERVED_SPECIMEN",127877
"2008-06-27",6,"OBSERVATION",325
"2013-12-20",0,"FOSSIL_SPECIMEN",2095
"2015-04-09",6,"FOSSIL_SPECIMEN",513
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",112
"2012-03-26",7,"UNKNOWN",185
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",80563
"2012-12-11",1,"FOSSIL_SPECIMEN",45340
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",1510
"2015-04-09",0,"PRESERVED_SPECIMEN",102
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",807
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1755
"2010-07-26",7,"PRESERVED_SPECIMEN",74
"2017-04-12",0,"FOSSIL_SPECIMEN",5840
"2010-11-17",1,"HUMAN_OBSERVATION",84
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2008-10-10",4,"UNKNOWN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",1188
"2008-12-17",0,"FOSSIL_SPECIMEN",6267
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",317
"2017-10-12",1,"UNKNOWN",32562
"2015-07-03",6,"PRESERVED_SPECIMEN",2638
"2017-12-22",6,"PRESERVED_SPECIMEN",344370
"2013-12-20",1,"FOSSIL_SPECIMEN",59792
"2015-04-09",7,"FOSSIL_SPECIMEN",398
"2017-07-24",0,"UNKNOWN",309
"2009-12-16",5,"PRESERVED_SPECIMEN",1720
"2012-01-18",5,"FOSSIL_SPECIMEN",52
"2015-01-19",5,"LIVING_SPECIMEN",73
"2015-04-09",1,"PRESERVED_SPECIMEN",22873
"2013-07-09",5,"PRESERVED_SPECIMEN",49316
"2012-12-11",3,"UNKNOWN",3
"2016-04-05",4,"UNKNOWN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",1314
"2017-04-12",1,"FOSSIL_SPECIMEN",86083
"2016-12-27",5,"LIVING_SPECIMEN",86
"2008-10-10",5,"UNKNOWN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",5977
"2008-04-01",6,"PRESERVED_SPECIMEN",933
"2008-12-17",1,"FOSSIL_SPECIMEN",33550
"2014-03-28",5,"FOSSIL_SPECIMEN",60
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"PRESERVED_SPECIMEN",76
"2017-07-24",0,"FOSSIL_SPECIMEN",5925
"2009-09-25",5,"LIVING_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",269
"2007-12-19",5,"LIVING_SPECIMEN",46
"2017-07-24",1,"UNKNOWN",32521
"2009-12-16",6,"PRESERVED_SPECIMEN",1309
"2012-01-18",6,"FOSSIL_SPECIMEN",232
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",48
"2015-01-19",6,"LIVING_SPECIMEN",155
"2012-01-18",0,"PRESERVED_SPECIMEN",267
"2013-07-09",6,"PRESERVED_SPECIMEN",20515
"2015-10-01",4,"UNKNOWN",8
"2012-12-11",4,"UNKNOWN",112
"2016-01-04",0,"UNKNOWN",179
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",17
"2016-10-07",0,"HUMAN_OBSERVATION",87
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",46
"2016-12-27",6,"LIVING_SPECIMEN",157
"2017-12-22",0,"HUMAN_OBSERVATION",87
"2008-10-10",6,"UNKNOWN",327
"2009-04-06",1,"FOSSIL_SPECIMEN",34312
"2008-04-01",7,"PRESERVED_SPECIMEN",74
"2011-02-21",0,"FOSSIL_SPECIMEN",6762
"2014-03-28",6,"FOSSIL_SPECIMEN",451
"2017-10-12",3,"UNKNOWN",1827
"2011-09-05",5,"PRESERVED_SPECIMEN",2248
"2014-03-28",0,"PRESERVED_SPECIMEN",44
"2017-07-24",1,"FOSSIL_SPECIMEN",86826
"2009-09-25",6,"LIVING_SPECIMEN",159
"2007-12-19",6,"LIVING_SPECIMEN",76
"2010-11-17",0,"OBSERVATION",273
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",1705
"2009-12-16",7,"PRESERVED_SPECIMEN",74
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",338
"2012-12-11",4,"FOSSIL_SPECIMEN",209
"2013-05-21",6,"LIVING_SPECIMEN",226
"2013-12-20",4,"UNKNOWN",11
"2008-06-27",0,"FOSSIL_SPECIMEN",38
"2012-01-18",1,"PRESERVED_SPECIMEN",42148
"2013-07-09",7,"PRESERVED_SPECIMEN",76
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",17
"2012-12-11",5,"UNKNOWN",8
"2016-01-04",1,"UNKNOWN",1557
"2008-06-27",1,"UNKNOWN",4508
"2016-04-05",6,"UNKNOWN",184
"2016-10-07",1,"HUMAN_OBSERVATION",1009189
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"HUMAN_OBSERVATION",1294563
"2008-10-10",7,"UNKNOWN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",46006
"2014-03-28",7,"FOSSIL_SPECIMEN",398
"2017-10-12",4,"UNKNOWN",7648
"2011-09-05",6,"PRESERVED_SPECIMEN",1629
"2014-03-28",1,"PRESERVED_SPECIMEN",22390
"2010-11-17",1,"OBSERVATION",34974
"2013-12-20",4,"FOSSIL_SPECIMEN",315
"2012-03-26",1,"FOSSIL_SPECIMEN",43401
"2017-07-24",3,"UNKNOWN",1827
"2015-10-01",5,"FOSSIL_SPECIMEN",61
"2012-12-11",5,"FOSSIL_SPECIMEN",52
"2013-12-20",5,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"FOSSIL_SPECIMEN",582
"2012-10-31",3,"LIVING_SPECIMEN",1
