"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2020,2405,286,171,0
"2015-01-19",1882,1249,86,168,0
"2008-12-17",608,227,0,0,0
"2011-02-21",1261,662,4,0,0
"2008-06-27",602,200,0,0,0
"2013-12-20",1503,990,73,168,0
"2017-12-22",4078,8404,1319,257,0
"2014-03-28",1776,1016,73,168,0
"2015-04-09",1891,1256,86,168,0
"2008-10-10",555,192,0,0,0
"2013-09-10",2018,2406,286,171,0
"2009-04-06",624,230,0,0,0
"2012-07-13",1944,1920,217,3,0
"2014-09-08",1833,1178,86,168,0
"2016-10-07",3807,7124,893,236,0
"2010-07-26",930,613,2,0,0
"2016-07-04",3620,6750,631,223,0
"2016-01-04",3582,6615,596,236,0
"2016-04-05",3577,6644,624,237,0
"2011-06-10",1289,666,6,0,0
"2012-01-18",1892,1889,202,3,0
"2008-04-01",623,215,0,0,0
"2010-04-01",1140,594,2,0,0
"2017-10-12",4075,8413,1309,258,0
"2017-07-24",4074,7892,1138,247,0
"2009-09-25",644,237,0,0,0
"2017-04-12",3905,7799,1133,246,0
"2007-12-19",623,215,0,0,0
"2009-12-16",768,329,0,0,0
"2011-09-05",1329,680,6,0,0
"2010-11-17",1024,646,4,0,0
"2012-12-11",1472,997,75,168,0
"2015-10-01",1898,1448,103,170,0
"2016-12-27",3836,7218,942,245,0
"2009-06-17",633,230,0,0,0
"2013-02-20",1482,1005,75,168,0
"2012-10-31",1261,738,7,0,0
"2013-05-21",2005,2400,286,171,0
"2012-03-26",1935,1902,204,3,0
"2015-07-03",1896,1432,103,170,0
