"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2121,2440,321,0,0
"2015-01-19",1948,1214,223,0,0
"2008-12-17",617,218,0,0,0
"2011-02-21",1288,639,0,0,0
"2008-06-27",612,190,0,0,0
"2013-12-20",1543,972,219,0,0
"2017-12-22",4369,8835,854,0,0
"2014-03-28",1825,989,219,0,0
"2015-04-09",1956,1222,223,0,0
"2008-10-10",561,186,0,0,0
"2013-09-10",2120,2440,321,0,0
"2009-04-06",633,221,0,0,0
"2012-07-13",2031,1954,99,0,0
"2014-09-08",1894,1148,223,0,0
"2016-10-07",4110,7274,676,0,0
"2010-07-26",952,593,0,0,0
"2016-07-04",3909,6808,507,0,0
"2016-01-04",3864,6663,502,0,0
"2016-04-05",3861,6705,516,0,0
"2011-06-10",1316,645,0,0,0
"2012-01-18",1982,1906,98,0,0
"2008-04-01",632,206,0,0,0
"2010-04-01",1158,578,0,0,0
"2017-10-12",4367,8835,853,0,0
"2017-07-24",4382,8203,766,0,0
"2009-09-25",653,228,0,0,0
"2017-04-12",4200,8121,762,0,0
"2007-12-19",632,206,0,0,0
"2009-12-16",778,319,0,0,0
"2011-09-05",1356,659,0,0,0
"2010-11-17",1051,623,0,0,0
"2012-12-11",1512,980,220,0,0
"2015-10-01",1971,1413,235,0,0
"2016-12-27",4139,7401,701,0,0
"2009-06-17",642,221,0,0,0
"2013-02-20",1523,987,220,0,0
"2012-10-31",1312,692,2,0,0
"2013-05-21",2107,2434,321,0,0
"2012-03-26",2027,1919,98,0,0
"2015-07-03",1968,1398,235,0,0
