"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269363
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11722
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",402
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",396
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21494
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3064
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3065
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",487
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",483
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7647
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21466
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57090
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17242
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16886
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",614
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1822
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",541
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",420525
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",801
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3984
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",539
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",589
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269363
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",801
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3989
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21494
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21549
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1505
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1506
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14995
