"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",819,969,290,147,0
"2018-09-28",825,992,299,97,0
"2015-10-01",787,693,12,0,0
"2016-12-27",787,693,12,0,0
"2013-05-21",780,695,14,0,0
"2015-07-03",787,693,12,0,0
"2013-07-09",790,691,12,0,0
"2015-01-19",787,693,12,0,0
"2018-07-11",825,992,299,97,0
"2013-12-20",789,692,12,0,0
"2017-12-22",825,992,299,97,0
"2014-03-28",787,693,12,0,0
"2015-04-09",787,693,12,0,0
"2013-09-10",789,692,12,0,0
"2014-09-08",787,693,12,0,0
"2016-10-07",787,693,12,0,0
"2016-07-04",787,693,12,0,0
"2018-04-09",825,992,299,97,0
"2016-01-04",787,693,12,0,0
"2016-04-05",787,693,12,0,0
"2017-10-12",787,693,12,0,0
"2017-07-24",787,693,12,0,0
"2019-07-01",819,969,290,147,0
"2019-01-01",825,992,299,97,0
"2017-04-12",787,693,12,0,0
"2019-10-09",819,969,290,147,0
