"snapshot","national","international"
"2017-12-22",1174,11448
"2014-03-28",0,7697
"2015-04-09",0,8670
"2008-10-10",0,2075
"2020-04-01",1802,12327
"2020-01-01",1802,12157
"2013-09-10",0,5105
"2009-04-06",0,1717
"2012-07-13",0,3335
"2014-09-08",0,8553
"2016-10-07",0,10601
"2010-07-26",0,1379
"2016-07-04",0,10963
"2018-04-09",1174,10563
"2016-01-04",0,10631
"2016-04-05",0,9467
"2011-06-10",0,2249
"2012-01-18",0,2216
"2008-04-01",0,1109
"2010-04-01",0,1346
"2017-10-12",0,12251
"2017-07-24",0,12567
"2019-07-01",1802,11808
"2019-01-01",1174,10940
"2009-09-25",0,1343
"2017-04-12",0,10863
"2007-12-19",0,1092
"2009-12-16",0,1344
"2019-10-09",1802,12198
"2011-09-05",0,2038
"2019-04-06",1802,11797
"2010-11-17",0,1409
"2018-09-28",1174,10622
"2012-12-11",0,3140
"2015-10-01",0,10122
"2016-12-27",0,10742
"2009-06-17",0,1723
"2013-02-20",0,3143
"2012-10-31",0,3165
"2013-05-21",0,4979
"2012-03-26",0,2224
"2015-07-03",0,8948
"2013-07-09",0,5035
"2015-01-19",0,8606
"2008-12-17",0,1718
"2018-07-11",1174,10617
"2011-02-21",0,1418
"2008-06-27",0,1066
"2013-12-20",0,5999
