"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1483
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1076
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",113
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",463
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2230
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",174
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1108
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",174
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",659
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1526
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",174
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",174
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",174
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",70
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",533
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",174
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",781
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1500
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",721
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1451
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",781
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",326
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",113
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",889
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1145
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",365
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",181
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1216
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2347
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1029
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",174
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
