"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",779
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",750
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2893
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1285
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",836
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",712
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3881
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",68
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",109
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1798
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",120
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",183
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2778
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",569
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",583
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",479
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",53
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",98
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",31
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",218
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",48
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",313
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",884
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1033
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5134
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",362
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3741
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",316
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2434
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1922
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",228
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1092
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1778
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1914
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",715
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4571
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",750
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",779
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3033
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1289
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",276
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",52
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",266
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",556
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",61
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1202
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1192
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4386
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",71
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",53
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",120
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2407
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",62
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2987
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",681
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",712
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",584
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",398
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",205
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",477
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",721
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4645
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",884
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1945
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1030
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5142
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",364
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3814
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",316
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2465
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1922
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",228
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",213
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1092
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1779
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",840
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",849
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",231
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1329
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",684
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3397
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1423
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",124
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3769
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",24
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",94
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",184
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3447
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",695
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1004
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",33
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",492
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",343
