"snapshot","national","international"
"2007-12-19",1,5634
"2008-04-01",1,6388
"2008-06-27",1,7193
"2008-10-10",1,7282
"2008-12-17",1,7312
"2009-04-06",1,7448
"2009-06-17",1,7511
"2009-09-25",1,8310
"2009-12-16",1,8755
"2010-04-01",1,8879
"2010-07-26",1,8825
"2010-11-17",1,9110
"2011-02-21",1,9246
"2011-06-10",1,9432
"2011-09-05",1,9372
"2012-01-18",1,9436
"2012-03-26",1,9427
"2012-07-13",1,9999
"2012-10-31",1,10053
"2012-12-11",1,8695
"2013-02-20",1,8825
"2013-05-21",1,8981
"2013-07-09",1,10199
"2013-09-10",1,10370
"2013-12-20",1,10709
"2014-03-28",1,11664
"2014-09-08",1,11797
"2015-01-19",1,12114
"2015-04-09",1,12588
"2015-07-03",1,12996
"2015-10-01",1,13291
"2016-01-04",1,12769
"2016-04-05",1,13112
"2016-07-04",1,13192
"2016-10-07",1,13207
"2016-12-27",1,13372
"2017-04-12",1,13374
"2017-07-24",1,13476
"2017-10-12",1,13517
"2017-12-22",249,14621
"2018-04-09",249,14506
"2018-07-11",249,13486
"2018-09-28",363,13569
"2019-01-01",1210,14786
"2019-04-06",1258,15193
"2019-07-01",1277,15294
"2019-10-09",1277,15421
"2020-01-01",1277,15072
"2020-04-01",1435,15790
"2020-07-01",1436,15958
"2020-10-01",1436,16047
"2021-01-01",1436,16090
"2021-04-01",1436,16254
"2021-07-01",1433,16340
"2021-10-01",1433,16503
"2022-01-01",1433,16624
"2022-04-01",1435,16842
"2022-07-01",1435,17022
"2022-10-01",1435,17150
"2023-01-01",1435,17294
