"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9148,23819,5356,167,0
"2008-04-01",9103,23919,5401,188,0
"2008-06-27",9474,25698,6819,368,0
"2008-10-10",9469,25694,6819,369,0
"2008-12-17",9504,25720,6846,379,0
"2009-04-06",9496,25713,6846,378,0
"2009-06-17",9496,25713,6846,378,0
"2009-09-25",10388,26843,7016,451,0
"2009-12-16",10705,27126,7022,452,0
"2010-04-01",10829,27351,7169,507,0
"2010-07-26",11643,29364,7795,602,0
"2010-11-17",11662,29414,7832,602,0
"2011-02-21",11726,29446,7834,602,0
"2011-06-10",11780,29470,7836,603,0
"2011-09-05",15281,35516,10085,1174,0
"2012-01-18",15858,36405,10273,1205,0
"2012-03-26",15847,36304,10210,1203,0
"2012-07-13",15848,36304,10210,1203,0
"2012-10-31",16654,37375,10300,1213,0
"2012-12-11",16523,37331,10294,1162,0
"2013-02-20",17450,38803,10507,1177,0
"2013-05-21",17901,39189,10642,1186,0
"2013-07-09",17987,39306,10659,1190,0
"2013-09-10",22453,46199,11189,1258,0
"2013-12-20",22853,47411,11573,1425,0
"2014-03-28",22698,47447,11600,1430,0
"2014-09-08",23140,48789,11888,1484,0
"2015-01-19",24105,51461,12587,1558,0
"2015-04-09",24339,52052,12710,1585,0
"2015-07-03",26428,58493,16875,2786,4
"2015-10-01",26831,59167,16770,2772,5
"2016-01-04",27855,60685,17674,3089,7
"2016-04-05",28460,61653,18011,3129,7
"2016-07-04",29084,62804,18256,3193,7
"2016-10-07",30223,65008,19085,3473,13
"2016-12-27",32212,70125,21338,4275,16
"2017-04-12",32790,72663,22699,5177,25
"2017-07-24",33088,73159,22760,5181,28
"2017-10-12",33961,74446,23246,5396,28
"2017-12-22",33917,73975,23648,7025,662
"2018-04-09",35183,75417,24012,7151,663
"2018-07-11",35718,76188,24168,7189,664
"2018-09-28",36519,77557,24663,7438,672
"2019-01-01",36536,78051,25024,7601,672
"2019-04-06",36861,78366,25005,7727,839
"2019-07-01",37255,79488,25127,7727,840
"2019-10-09",37403,80040,25395,7835,844
"2020-01-01",37727,80709,25608,7922,845
"2020-04-01",38257,81576,25795,8002,845
"2020-07-01",38860,82446,26612,8303,979
"2020-10-01",39138,83006,26720,8311,983
"2021-01-01",39287,83347,26857,8329,981
"2021-04-01",39480,83790,26960,8377,987
"2021-07-01",40180,84841,27466,8834,1082
