"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1043
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19256
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",558
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4310
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",735
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",455
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1700
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3827
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3887
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4709
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671134
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",946894
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37583
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43433
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",581
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",857562
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1221
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",207
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97612
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12747
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3084
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",117
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",4504
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",3289
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",474
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4009
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",14219
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2779
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1019
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",15287
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2483
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",214635
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",171730
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",51
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",84643
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",238
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",347
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1864
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21867
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",12
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",235
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",74
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",536
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6568
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",502
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38606
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6149
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",50
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",765
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",13906
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",264
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2061
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",22386
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",85
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1520
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",9
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",19433
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92050
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",24
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",4750
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",629
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",294
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",304
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",411
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1043
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19256
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",558
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4310
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97612
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",735
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",455
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1700
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3827
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3887
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4709
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671134
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",946894
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37583
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43433
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",581
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",857562
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1221
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",207
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12747
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94467
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",4750
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",629
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",294
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",304
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5629
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",39887
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonth",117
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",2716
"2008-04-01","UNKNOWN","Family","Unknown","YearMonth",24
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",4502
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",3288
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",480
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",20
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4287
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14216
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1016
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",15304
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2483
"2008-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",222468
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",171637
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",55
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",84643
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",237
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",347
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",22140
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21883
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2782
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",12
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",235
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",74
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",534
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6574
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",502
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38517
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6149
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",51
"2008-04-01","UNKNOWN","Unknown","Unknown","YearOnly",765
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",13898
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",255
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2120
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",22411
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3688
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",81
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1517
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",19804
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20084
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",427
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6208
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1669
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863055
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3554
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3898
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3774
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",671255
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1019166
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43433
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",443
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15756
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4833
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2508
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75947
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1044
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",983
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11436
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111334
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10396
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18595
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",417
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1228
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19256
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31844
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4142
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58436
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29782
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9548
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",41
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",406802
"2008-06-27","UNKNOWN","Phylum","Unknown","YearMonthDay",35
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",46529
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",467
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2724
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",127
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",237
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Order","Unknown","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",84643
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",914
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",40
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",24
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",112
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",399
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",19310
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",39624
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",320
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonth",313
"2008-06-27","UNKNOWN","Class","Unknown","YearMonthDay",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",74
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",921
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",30189
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",628
"2008-06-27","UNKNOWN","Phylum","Unknown","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187719
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16229
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6156
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",54
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",94
"2008-06-27","UNKNOWN","Unknown","Unknown","YearOnly",765
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",354
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",23890
"2008-06-27","UNKNOWN","Class","Unknown","YearMonth",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3071
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",35
