"snapshot","kingdom","speciesCount"
"2007-12-19",1,19219
"2007-12-19",4,61
"2007-12-19",5,2121
"2007-12-19",6,30277
"2008-04-01",1,19699
"2008-04-01",4,61
"2008-04-01",5,2121
"2008-04-01",6,30447
"2008-06-27",1,26618
"2008-06-27",3,1
"2008-06-27",4,2903
"2008-06-27",5,2229
"2008-06-27",6,41314
"2008-06-27",7,2
"2008-10-10",1,26027
"2008-10-10",3,1
"2008-10-10",4,2896
"2008-10-10",5,2229
"2008-10-10",6,41391
"2008-10-10",7,2
"2008-12-17",1,26028
"2008-12-17",3,1
"2008-12-17",4,2896
"2008-12-17",5,2230
"2008-12-17",6,41802
"2008-12-17",7,2
"2009-04-06",1,26028
"2009-04-06",3,1
"2009-04-06",4,2903
"2009-04-06",5,2230
"2009-04-06",6,41801
"2009-04-06",7,2
"2009-06-17",1,26028
"2009-06-17",3,1
"2009-06-17",4,2903
"2009-06-17",5,2230
"2009-06-17",6,41801
"2009-06-17",7,2
"2009-09-25",1,29091
"2009-09-25",3,1
"2009-09-25",4,2899
"2009-09-25",5,2230
"2009-09-25",6,44050
"2009-09-25",7,2
"2009-12-16",1,31118
"2009-12-16",3,1
"2009-12-16",4,2898
"2009-12-16",5,2230
"2009-12-16",6,44061
"2009-12-16",7,2
"2010-04-01",1,32436
"2010-04-01",3,160
"2010-04-01",4,2961
"2010-04-01",5,3534
"2010-04-01",6,47621
"2010-04-01",7,31
"2010-07-26",1,34625
"2010-07-26",3,166
"2010-07-26",4,3384
"2010-07-26",5,3535
"2010-07-26",6,48525
"2010-07-26",7,31
"2010-11-17",1,34680
"2010-11-17",3,167
"2010-11-17",4,3381
"2010-11-17",5,3535
"2010-11-17",6,48592
"2010-11-17",7,31
"2011-02-21",1,37028
"2011-02-21",3,167
"2011-02-21",4,3381
"2011-02-21",5,3535
"2011-02-21",6,49167
"2011-02-21",7,31
"2011-06-10",1,38329
"2011-06-10",3,167
"2011-06-10",4,3384
"2011-06-10",5,3535
"2011-06-10",6,49565
"2011-06-10",7,31
"2011-09-05",1,50782
"2011-09-05",3,292
"2011-09-05",4,4549
"2011-09-05",5,4855
"2011-09-05",6,58934
"2011-09-05",7,157
"2012-01-18",1,51543
"2012-01-18",3,324
"2012-01-18",4,4549
"2012-01-18",5,5359
"2012-01-18",6,66366
"2012-01-18",7,177
"2012-03-26",1,51498
"2012-03-26",3,324
"2012-03-26",4,4549
"2012-03-26",5,5326
"2012-03-26",6,66390
"2012-03-26",7,177
"2012-07-13",1,51713
"2012-07-13",3,324
"2012-07-13",4,4552
"2012-07-13",5,5326
"2012-07-13",6,67590
"2012-07-13",7,177
"2012-10-31",1,52278
"2012-10-31",3,324
"2012-10-31",4,4568
"2012-10-31",5,5413
"2012-10-31",6,67661
"2012-10-31",7,177
"2012-12-11",1,52135
"2012-12-11",3,324
"2012-12-11",4,4567
"2012-12-11",5,5349
"2012-12-11",6,67505
"2012-12-11",7,177
"2013-02-20",1,51538
"2013-02-20",3,332
"2013-02-20",4,4577
"2013-02-20",5,5687
"2013-02-20",6,69028
"2013-02-20",7,212
"2013-05-21",1,53510
"2013-05-21",3,332
"2013-05-21",4,4577
"2013-05-21",5,5687
"2013-05-21",6,70062
"2013-05-21",7,212
"2013-07-09",1,53612
"2013-07-09",3,332
"2013-07-09",4,4577
"2013-07-09",5,5687
"2013-07-09",6,70137
"2013-07-09",7,212
"2013-09-10",1,53603
"2013-09-10",3,332
"2013-09-10",4,4601
"2013-09-10",5,5690
"2013-09-10",6,90624
"2013-09-10",7,212
"2013-12-20",1,55873
"2013-12-20",3,332
"2013-12-20",4,4601
"2013-12-20",5,5690
"2013-12-20",6,90702
"2013-12-20",7,212
"2014-03-28",0,4
"2014-03-28",1,56013
"2014-03-28",3,332
"2014-03-28",4,4527
"2014-03-28",5,5699
"2014-03-28",6,91798
"2014-03-28",7,212
"2014-09-08",0,4
"2014-09-08",1,58670
"2014-09-08",3,352
"2014-09-08",4,4540
"2014-09-08",5,5761
"2014-09-08",6,92772
"2014-09-08",7,220
"2015-01-19",0,4
"2015-01-19",1,61250
"2015-01-19",3,352
"2015-01-19",4,4543
"2015-01-19",5,6907
"2015-01-19",6,94876
"2015-01-19",7,221
"2015-04-09",0,4
"2015-04-09",1,61493
"2015-04-09",3,352
"2015-04-09",4,4545
"2015-04-09",5,6907
"2015-04-09",6,95321
"2015-04-09",7,221
"2015-07-03",0,4
"2015-07-03",1,63070
"2015-07-03",3,474
"2015-07-03",4,5186
"2015-07-03",5,21283
"2015-07-03",6,111641
"2015-07-03",7,508
"2015-10-01",0,4
"2015-10-01",1,63191
"2015-10-01",3,472
"2015-10-01",4,5189
"2015-10-01",5,21857
"2015-10-01",6,113146
"2015-10-01",7,509
"2016-01-04",0,4
"2016-01-04",1,63765
"2016-01-04",3,490
"2016-01-04",4,5347
"2016-01-04",5,22289
"2016-01-04",6,114472
"2016-01-04",7,510
"2016-04-05",0,4
"2016-04-05",1,65347
"2016-04-05",3,489
"2016-04-05",4,5450
"2016-04-05",5,22392
"2016-04-05",6,114833
"2016-04-05",7,510
"2016-07-04",0,4
"2016-07-04",1,67854
"2016-07-04",3,490
"2016-07-04",4,5474
"2016-07-04",5,23504
"2016-07-04",6,116618
"2016-07-04",7,514
"2016-10-07",0,4
"2016-10-07",1,69271
"2016-10-07",3,558
"2016-10-07",4,5446
"2016-10-07",5,23929
"2016-10-07",6,122857
"2016-10-07",7,525
"2016-12-27",0,4
"2016-12-27",1,75626
"2016-12-27",3,890
"2016-12-27",4,5563
"2016-12-27",5,24427
"2016-12-27",6,126691
"2016-12-27",7,594
"2017-04-12",0,7
"2017-04-12",1,86059
"2017-04-12",3,869
"2017-04-12",4,6086
"2017-04-12",5,23804
"2017-04-12",6,121615
"2017-04-12",7,610
"2017-07-24",0,8
"2017-07-24",1,90390
"2017-07-24",3,869
"2017-07-24",4,6085
"2017-07-24",5,23874
"2017-07-24",6,121702
"2017-07-24",7,610
"2017-10-12",0,8
"2017-10-12",1,91567
"2017-10-12",3,951
"2017-10-12",4,6135
"2017-10-12",5,24015
"2017-10-12",6,127853
"2017-10-12",7,610
"2017-12-22",0,9
"2017-12-22",1,93283
"2017-12-22",3,953
"2017-12-22",4,6236
"2017-12-22",5,23951
"2017-12-22",6,129106
"2017-12-22",7,612
"2018-04-09",0,9
"2018-04-09",1,95190
"2018-04-09",3,961
"2018-04-09",4,6409
"2018-04-09",5,24033
"2018-04-09",6,129950
"2018-04-09",7,614
"2018-07-11",0,9
"2018-07-11",1,96126
"2018-07-11",3,962
"2018-07-11",4,6425
"2018-07-11",5,24055
"2018-07-11",6,130726
"2018-07-11",7,614
"2018-09-28",0,9
"2018-09-28",1,98532
"2018-09-28",3,992
"2018-09-28",4,6408
"2018-09-28",5,24234
"2018-09-28",6,131675
"2018-09-28",7,614
"2019-01-01",0,10
"2019-01-01",1,99806
"2019-01-01",3,989
"2019-01-01",4,6339
"2019-01-01",5,24392
"2019-01-01",6,132478
"2019-01-01",7,542
"2019-04-06",0,11
"2019-04-06",1,100067
"2019-04-06",2,4
"2019-04-06",3,1369
"2019-04-06",4,6340
"2019-04-06",5,24511
"2019-04-06",6,132942
"2019-04-06",7,544
"2019-07-01",0,11
"2019-07-01",1,100684
"2019-07-01",2,6
"2019-07-01",3,1502
"2019-07-01",4,6351
"2019-07-01",5,24595
"2019-07-01",6,133461
"2019-07-01",7,547
"2019-10-09",0,11
"2019-10-09",1,101510
"2019-10-09",2,6
"2019-10-09",3,1528
"2019-10-09",4,6370
"2019-10-09",5,24917
"2019-10-09",6,133646
"2019-10-09",7,549
"2020-01-01",0,11
"2020-01-01",1,104992
"2020-01-01",2,11
"2020-01-01",3,1541
"2020-01-01",4,6314
"2020-01-01",5,24019
"2020-01-01",6,133724
"2020-01-01",7,520
"2020-04-01",0,11
"2020-04-01",1,106325
"2020-04-01",2,11
"2020-04-01",3,1585
"2020-04-01",4,6367
"2020-04-01",5,24369
"2020-04-01",6,133805
"2020-04-01",7,522
"2020-04-01",8,1
"2020-07-01",0,11
"2020-07-01",1,107906
"2020-07-01",2,11
"2020-07-01",3,1566
"2020-07-01",4,6463
"2020-07-01",5,24776
"2020-07-01",6,133616
"2020-07-01",7,537
"2020-07-01",8,1
"2020-10-01",0,11
"2020-10-01",1,108311
"2020-10-01",2,11
"2020-10-01",3,1569
"2020-10-01",4,6466
"2020-10-01",5,24789
"2020-10-01",6,133821
"2020-10-01",7,537
"2020-10-01",8,1
"2021-01-01",0,12
"2021-01-01",1,108668
"2021-01-01",2,11
"2021-01-01",3,1584
"2021-01-01",4,6473
"2021-01-01",5,24893
"2021-01-01",6,133929
"2021-01-01",7,542
"2021-01-01",8,1
"2021-04-01",0,12
"2021-04-01",1,108858
"2021-04-01",2,11
"2021-04-01",3,1602
"2021-04-01",4,6491
"2021-04-01",5,25129
"2021-04-01",6,134062
"2021-04-01",7,544
"2021-04-01",8,1
"2021-07-01",0,12
"2021-07-01",1,108638
"2021-07-01",2,11
"2021-07-01",3,1582
"2021-07-01",4,5655
"2021-07-01",5,26175
"2021-07-01",6,149939
"2021-07-01",7,537
"2021-07-01",8,1
