"snapshot","kingdom","speciesCount"
"2007-12-19",6,6
"2008-04-01",6,6
"2008-06-27",6,6
"2008-10-10",6,6
"2008-12-17",6,6
"2009-04-06",6,6
"2009-06-17",6,6
"2009-09-25",6,6
"2009-12-16",6,6
"2010-04-01",1,2777
"2010-04-01",3,159
"2010-04-01",4,64
"2010-04-01",5,1390
"2010-04-01",6,5158
"2010-04-01",7,29
"2010-07-26",1,2777
"2010-07-26",3,159
"2010-07-26",4,64
"2010-07-26",5,1390
"2010-07-26",6,5164
"2010-07-26",7,29
"2010-11-17",1,2854
"2010-11-17",3,159
"2010-11-17",4,64
"2010-11-17",5,1390
"2010-11-17",6,5164
"2010-11-17",7,29
"2011-02-21",1,4266
"2011-02-21",3,159
"2011-02-21",4,64
"2011-02-21",5,1390
"2011-02-21",6,5957
"2011-02-21",7,29
"2011-06-10",1,4924
"2011-06-10",3,159
"2011-06-10",4,64
"2011-06-10",5,1390
"2011-06-10",6,6288
"2011-06-10",7,29
"2011-09-05",1,6987
"2011-09-05",3,159
"2011-09-05",4,1077
"2011-09-05",5,1390
"2011-09-05",6,7232
"2011-09-05",7,29
"2012-01-18",1,7161
"2012-01-18",3,190
"2012-01-18",4,1077
"2012-01-18",5,2061
"2012-01-18",6,7233
"2012-01-18",7,58
"2012-03-26",1,7161
"2012-03-26",3,190
"2012-03-26",4,1077
"2012-03-26",5,2061
"2012-03-26",6,7233
"2012-03-26",7,58
"2012-07-13",1,7159
"2012-07-13",3,190
"2012-07-13",4,1077
"2012-07-13",5,2061
"2012-07-13",6,7234
"2012-07-13",7,58
"2012-10-31",1,7159
"2012-10-31",3,190
"2012-10-31",4,1077
"2012-10-31",5,2061
"2012-10-31",6,7234
"2012-10-31",7,58
"2012-12-11",1,7537
"2012-12-11",3,190
"2012-12-11",4,1077
"2012-12-11",5,2061
"2012-12-11",6,7234
"2012-12-11",7,58
"2013-02-20",1,6718
"2013-02-20",3,190
"2013-02-20",4,1077
"2013-02-20",5,2061
"2013-02-20",6,6618
"2013-02-20",7,58
"2013-05-21",1,6711
"2013-05-21",3,190
"2013-05-21",4,1077
"2013-05-21",5,2061
"2013-05-21",6,6740
"2013-05-21",7,58
"2013-07-09",1,6722
"2013-07-09",3,190
"2013-07-09",4,1077
"2013-07-09",5,2061
"2013-07-09",6,6800
"2013-07-09",7,58
"2013-09-10",1,6723
"2013-09-10",3,190
"2013-09-10",4,1077
"2013-09-10",5,2061
"2013-09-10",6,6800
"2013-09-10",7,58
"2013-12-20",1,7033
"2013-12-20",3,190
"2013-12-20",4,1077
"2013-12-20",5,2064
"2013-12-20",6,6851
"2013-12-20",7,58
"2014-03-28",1,7041
"2014-03-28",3,190
"2014-03-28",4,1077
"2014-03-28",5,2064
"2014-03-28",6,6851
"2014-03-28",7,58
"2014-09-08",1,7104
"2014-09-08",3,190
"2014-09-08",4,1077
"2014-09-08",5,2064
"2014-09-08",6,7377
"2014-09-08",7,58
"2015-01-19",1,7200
"2015-01-19",3,190
"2015-01-19",4,1081
"2015-01-19",5,2064
"2015-01-19",6,7680
"2015-01-19",7,58
"2015-04-09",1,7258
"2015-04-09",3,190
"2015-04-09",4,1081
"2015-04-09",5,2064
"2015-04-09",6,7896
"2015-04-09",7,58
"2015-07-03",1,7505
"2015-07-03",3,190
"2015-07-03",4,1081
"2015-07-03",5,2064
"2015-07-03",6,8017
"2015-07-03",7,62
"2015-10-01",1,7517
"2015-10-01",3,190
"2015-10-01",4,1081
"2015-10-01",5,2064
"2015-10-01",6,8318
"2015-10-01",7,62
"2016-01-04",1,7521
"2016-01-04",3,190
"2016-01-04",4,1081
"2016-01-04",5,2064
"2016-01-04",6,8338
"2016-01-04",7,62
"2016-04-05",1,7610
"2016-04-05",3,190
"2016-04-05",4,1081
"2016-04-05",5,2064
"2016-04-05",6,8788
"2016-04-05",7,62
"2016-07-04",1,7723
"2016-07-04",3,190
"2016-07-04",4,1081
"2016-07-04",5,2064
"2016-07-04",6,9118
"2016-07-04",7,62
"2016-10-07",1,8051
"2016-10-07",3,190
"2016-10-07",4,1081
"2016-10-07",5,2064
"2016-10-07",6,9201
"2016-10-07",7,62
"2016-12-27",1,9048
"2016-12-27",3,191
"2016-12-27",4,1086
"2016-12-27",5,2064
"2016-12-27",6,10132
"2016-12-27",7,62
"2017-04-12",1,9738
"2017-04-12",3,191
"2017-04-12",4,1140
"2017-04-12",5,2064
"2017-04-12",6,11172
"2017-04-12",7,62
"2017-07-24",1,9832
"2017-07-24",3,191
"2017-07-24",4,1140
"2017-07-24",5,2064
"2017-07-24",6,11366
"2017-07-24",7,62
"2017-10-12",1,9997
"2017-10-12",3,191
"2017-10-12",4,163
"2017-10-12",5,2064
"2017-10-12",6,11444
"2017-10-12",7,62
"2017-12-22",1,11363
"2017-12-22",3,191
"2017-12-22",4,161
"2017-12-22",5,2064
"2017-12-22",6,11450
"2017-12-22",7,62
"2018-04-09",1,12802
"2018-04-09",3,199
"2018-04-09",4,644
"2018-04-09",5,2069
"2018-04-09",6,11912
"2018-04-09",7,65
"2018-07-11",1,12894
"2018-07-11",3,202
"2018-07-11",4,646
"2018-07-11",5,2069
"2018-07-11",6,12425
"2018-07-11",7,65
"2018-09-28",1,12840
"2018-09-28",3,202
"2018-09-28",4,631
"2018-09-28",5,2069
"2018-09-28",6,12845
"2018-09-28",7,65
"2019-01-01",1,13052
"2019-01-01",3,202
"2019-01-01",4,663
"2019-01-01",5,2069
"2019-01-01",6,14082
"2019-01-01",7,65
"2019-04-06",1,13323
"2019-04-06",3,202
"2019-04-06",4,663
"2019-04-06",5,2069
"2019-04-06",6,14287
"2019-04-06",7,65
"2019-07-01",1,13385
"2019-07-01",3,206
"2019-07-01",4,668
"2019-07-01",5,2069
"2019-07-01",6,14735
"2019-07-01",7,65
"2019-10-09",1,14090
"2019-10-09",3,206
"2019-10-09",4,721
"2019-10-09",5,2070
"2019-10-09",6,15005
"2019-10-09",7,65
"2020-01-01",1,17787
"2020-01-01",3,258
"2020-01-01",4,704
"2020-01-01",5,2073
"2020-01-01",6,15155
"2020-01-01",7,65
"2020-04-01",1,17831
"2020-04-01",3,261
"2020-04-01",4,832
"2020-04-01",5,2073
"2020-04-01",6,15747
"2020-04-01",7,67
"2020-07-01",1,18031
"2020-07-01",3,262
"2020-07-01",4,832
"2020-07-01",5,2073
"2020-07-01",6,15969
"2020-07-01",7,68
"2020-10-01",1,18132
"2020-10-01",3,262
"2020-10-01",4,834
"2020-10-01",5,2125
"2020-10-01",6,16316
"2020-10-01",7,69
"2021-01-01",1,18509
"2021-01-01",3,265
"2021-01-01",4,931
"2021-01-01",5,2243
"2021-01-01",6,16958
"2021-01-01",7,69
"2021-04-01",1,18860
"2021-04-01",3,265
"2021-04-01",4,949
"2021-04-01",5,2512
"2021-04-01",6,17176
"2021-04-01",7,69
"2021-07-01",1,18399
"2021-07-01",3,266
"2021-07-01",4,967
"2021-07-01",5,2740
"2021-07-01",6,18724
"2021-07-01",7,69
