"snapshot","speciesCount"
"2007-12-19",51678
"2008-04-01",52328
"2008-06-27",73067
"2008-10-10",72546
"2008-12-17",72959
"2009-04-06",72965
"2009-06-17",72965
"2009-09-25",78273
"2009-12-16",80310
"2010-04-01",86743
"2010-07-26",90266
"2010-11-17",90386
"2011-02-21",93309
"2011-06-10",95011
"2011-09-05",119569
"2012-01-18",128318
"2012-03-26",128264
"2012-07-13",129682
"2012-10-31",130421
"2012-12-11",130057
"2013-02-20",131374
"2013-05-21",134380
"2013-07-09",134557
"2013-09-10",155062
"2013-12-20",157410
"2014-03-28",158585
"2014-09-08",162319
"2015-01-19",168153
"2015-04-09",168843
"2015-07-03",202166
"2015-10-01",204368
"2016-01-04",206877
"2016-04-05",209025
"2016-07-04",214458
"2016-10-07",222590
"2016-12-27",233795
"2017-04-12",239050
"2017-07-24",243538
"2017-10-12",251139
"2017-12-22",254150
"2018-04-09",257166
"2018-07-11",258917
"2018-09-28",262464
"2019-01-01",264556
"2019-04-06",265788
"2019-07-01",267157
"2019-10-09",268537
"2020-01-01",271132
"2020-04-01",272996
"2020-07-01",274887
"2020-10-01",275516
"2021-01-01",276113
"2021-04-01",276710
"2021-07-01",292550
