"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6122
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1296
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1498
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29773
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1498
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6122
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6122
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28096
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1498
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29773
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6122
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28096
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29773
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6122
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1296
