"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5753
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1966
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3050
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",468
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3495
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",487
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2942
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",892
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",903
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3049
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",96
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",106
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20430
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3889
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2234
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5753
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1089
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18458
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",447
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",103
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",101
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2150
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87695
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",487
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",148
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3049
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2837
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",210
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",106
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",134
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20388
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",455
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2942
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18465
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",445
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2190
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",96
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3889
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",210
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1134
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",103
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5754
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",473
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",210
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",477
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",210
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4655
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",497
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",493
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",904
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",103
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",103
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",351
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",691
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2936
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87695
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",202477
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",473
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",144
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",481
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",12
