"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",824,374,0,0,0
"2015-04-09",889,529,0,0,0
"2008-10-10",11,0,0,0,0
"2013-09-10",827,375,0,0,0
"2009-04-06",11,0,0,0,0
"2012-07-13",747,400,0,0,0
"2014-09-08",760,450,0,0,0
"2016-10-07",571,177,0,0,0
"2010-07-26",365,242,0,0,0
"2016-07-04",616,199,0,0,0
"2018-04-09",2307,2850,0,0,0
"2016-01-04",896,531,0,0,0
"2016-04-05",897,532,0,0,0
"2011-06-10",676,259,0,0,0
"2012-01-18",690,258,0,0,0
"2008-04-01",12,0,0,0,0
"2010-04-01",281,241,0,0,0
"2017-10-12",2303,2854,0,0,0
"2017-07-24",629,194,0,0,0
"2009-09-25",12,0,0,0,0
"2017-04-12",628,185,0,0,0
"2007-12-19",12,0,0,0,0
"2009-12-16",13,0,0,0,0
"2011-09-05",679,259,0,0,0
"2010-11-17",368,242,0,0,0
"2018-09-28",2308,2850,0,0,0
"2012-12-11",841,345,0,0,0
"2015-10-01",888,530,0,0,0
"2016-12-27",621,185,0,0,0
"2009-06-17",11,0,0,0,0
"2013-02-20",845,345,0,0,0
"2012-10-31",688,40,0,0,0
"2013-05-21",847,346,0,0,0
"2012-03-26",743,389,0,0,0
"2015-07-03",886,530,0,0,0
"2013-07-09",851,346,0,0,0
"2015-01-19",887,528,0,0,0
"2008-12-17",11,0,0,0,0
"2018-07-11",2307,2850,0,0,0
"2011-02-21",472,242,0,0,0
"2008-06-27",12,0,0,0,0
"2013-12-20",826,374,0,0,0
"2017-12-22",2302,2850,0,0,0
