"snapshot","national","international"
"2014-03-28",0,10486
"2015-04-09",0,12415
"2008-10-10",0,3839
"2013-09-10",0,10344
"2009-04-06",0,4169
"2012-07-13",0,10905
"2014-09-08",0,11235
"2016-10-07",0,3848
"2010-07-26",0,7803
"2016-07-04",0,5820
"2018-04-09",0,366438
"2016-01-04",0,13206
"2016-04-05",0,12896
"2011-06-10",0,8739
"2012-01-18",0,8904
"2008-04-01",0,3830
"2010-04-01",0,7802
"2017-10-12",0,367132
"2017-07-24",0,4313
"2009-09-25",0,4536
"2017-04-12",0,4250
"2007-12-19",0,472
"2009-12-16",0,4536
"2011-09-05",0,8841
"2010-11-17",0,7809
"2018-09-28",0,366524
"2012-12-11",0,10118
"2015-10-01",0,12610
"2016-12-27",0,4196
"2009-06-17",0,4537
"2013-02-20",0,10154
"2012-10-31",0,4607
"2013-05-21",0,10157
"2012-03-26",0,10632
"2015-07-03",0,12564
"2013-07-09",0,10280
"2015-01-19",0,12302
"2008-12-17",0,3841
"2018-07-11",0,366448
"2011-02-21",0,8302
"2008-06-27",0,3830
"2013-12-20",0,10417
"2017-12-22",0,366374
