"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",957
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",0,"UNKNOWN",48
"2007-12-19",1,"FOSSIL_SPECIMEN",201
"2007-12-19",1,"PRESERVED_SPECIMEN",16144
"2007-12-19",1,"UNKNOWN",6942
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"LIVING_SPECIMEN",50
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",9
"2007-12-19",5,"PRESERVED_SPECIMEN",538
"2007-12-19",5,"LIVING_SPECIMEN",65
"2007-12-19",5,"OBSERVATION",354
"2007-12-19",5,"UNKNOWN",1312
"2007-12-19",6,"FOSSIL_SPECIMEN",29
"2007-12-19",6,"PRESERVED_SPECIMEN",9644
"2007-12-19",6,"LIVING_SPECIMEN",57
"2007-12-19",6,"UNKNOWN",4520
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2007-12-19",7,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",39
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",966
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",6974
"2008-04-01",1,"FOSSIL_SPECIMEN",201
"2008-04-01",1,"PRESERVED_SPECIMEN",16921
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"LIVING_SPECIMEN",50
"2008-04-01",4,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",1312
"2008-04-01",5,"PRESERVED_SPECIMEN",538
"2008-04-01",5,"LIVING_SPECIMEN",65
"2008-04-01",5,"OBSERVATION",354
"2008-04-01",6,"UNKNOWN",4500
"2008-04-01",6,"FOSSIL_SPECIMEN",29
"2008-04-01",6,"PRESERVED_SPECIMEN",9774
"2008-04-01",6,"LIVING_SPECIMEN",68
"2008-04-01",7,"UNKNOWN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",0,"UNKNOWN",29
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",966
"2008-06-27",1,"OBSERVATION",153
"2008-06-27",1,"UNKNOWN",7536
"2008-06-27",1,"FOSSIL_SPECIMEN",201
"2008-06-27",1,"PRESERVED_SPECIMEN",18236
"2008-06-27",3,"LIVING_SPECIMEN",50
"2008-06-27",3,"UNKNOWN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",9
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",551
"2008-06-27",5,"LIVING_SPECIMEN",65
"2008-06-27",5,"OBSERVATION",357
"2008-06-27",5,"UNKNOWN",1320
"2008-06-27",6,"PRESERVED_SPECIMEN",9943
"2008-06-27",6,"LIVING_SPECIMEN",65
"2008-06-27",6,"UNKNOWN",4312
"2008-06-27",6,"FOSSIL_SPECIMEN",29
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2008-06-27",7,"UNKNOWN",2
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",0,"UNKNOWN",29
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",966
"2008-10-10",1,"PRESERVED_SPECIMEN",18916
"2008-10-10",1,"HUMAN_OBSERVATION",32
"2008-10-10",1,"OBSERVATION",153
"2008-10-10",1,"UNKNOWN",6952
"2008-10-10",1,"FOSSIL_SPECIMEN",201
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"LIVING_SPECIMEN",50
"2008-10-10",3,"UNKNOWN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"UNKNOWN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",564
"2008-10-10",5,"LIVING_SPECIMEN",65
"2008-10-10",5,"OBSERVATION",358
"2008-10-10",5,"UNKNOWN",1381
"2008-10-10",6,"PRESERVED_SPECIMEN",9982
"2008-10-10",6,"LIVING_SPECIMEN",66
"2008-10-10",6,"UNKNOWN",4283
"2008-10-10",6,"FOSSIL_SPECIMEN",29
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2008-10-10",7,"UNKNOWN",2
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",0,"UNKNOWN",29
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",863
"2008-12-17",1,"OBSERVATION",198
"2008-12-17",1,"HUMAN_OBSERVATION",709
"2008-12-17",1,"UNKNOWN",6956
"2008-12-17",1,"FOSSIL_SPECIMEN",201
"2008-12-17",1,"PRESERVED_SPECIMEN",17196
"2008-12-17",3,"LIVING_SPECIMEN",50
"2008-12-17",3,"UNKNOWN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",9
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",65
"2008-12-17",5,"OBSERVATION",358
"2008-12-17",5,"UNKNOWN",1381
"2008-12-17",5,"PRESERVED_SPECIMEN",564
"2008-12-17",6,"LIVING_SPECIMEN",66
"2008-12-17",6,"UNKNOWN",4313
"2008-12-17",6,"FOSSIL_SPECIMEN",29
"2008-12-17",6,"PRESERVED_SPECIMEN",10184
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2008-12-17",7,"UNKNOWN",2
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",30
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",377
"2009-04-06",1,"HUMAN_OBSERVATION",709
"2009-04-06",1,"UNKNOWN",6701
"2009-04-06",1,"OBSERVATION",237
"2009-04-06",1,"FOSSIL_SPECIMEN",201
"2009-04-06",1,"PRESERVED_SPECIMEN",23514
"2009-04-06",3,"LIVING_SPECIMEN",50
"2009-04-06",3,"UNKNOWN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",9
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",65
"2009-04-06",5,"UNKNOWN",1381
"2009-04-06",5,"OBSERVATION",358
"2009-04-06",5,"PRESERVED_SPECIMEN",564
"2009-04-06",6,"PRESERVED_SPECIMEN",10842
"2009-04-06",6,"LIVING_SPECIMEN",70
"2009-04-06",6,"UNKNOWN",4314
"2009-04-06",6,"FOSSIL_SPECIMEN",29
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2009-04-06",7,"UNKNOWN",2
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",30
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",386
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",1,"UNKNOWN",6763
"2009-06-17",1,"FOSSIL_SPECIMEN",202
"2009-06-17",1,"PRESERVED_SPECIMEN",22924
"2009-06-17",1,"HUMAN_OBSERVATION",709
"2009-06-17",1,"OBSERVATION",237
"2009-06-17",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"LIVING_SPECIMEN",50
"2009-06-17",4,"UNKNOWN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",358
"2009-06-17",5,"UNKNOWN",1383
"2009-06-17",5,"PRESERVED_SPECIMEN",563
"2009-06-17",5,"LIVING_SPECIMEN",65
"2009-06-17",6,"UNKNOWN",5071
"2009-06-17",6,"FOSSIL_SPECIMEN",29
"2009-06-17",6,"PRESERVED_SPECIMEN",10913
"2009-06-17",6,"LIVING_SPECIMEN",70
"2009-06-17",7,"UNKNOWN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",204
"2009-09-25",0,"UNKNOWN",32
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",1,"FOSSIL_SPECIMEN",202
"2009-09-25",1,"PRESERVED_SPECIMEN",25698
"2009-09-25",1,"HUMAN_OBSERVATION",709
"2009-09-25",1,"UNKNOWN",7610
"2009-09-25",1,"OBSERVATION",238
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"LIVING_SPECIMEN",50
"2009-09-25",3,"UNKNOWN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",574
"2009-09-25",5,"LIVING_SPECIMEN",65
"2009-09-25",5,"UNKNOWN",1383
"2009-09-25",5,"OBSERVATION",358
"2009-09-25",6,"FOSSIL_SPECIMEN",29
"2009-09-25",6,"PRESERVED_SPECIMEN",11207
"2009-09-25",6,"LIVING_SPECIMEN",64
"2009-09-25",6,"UNKNOWN",5103
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2009-09-25",7,"UNKNOWN",2
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",32
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",195
"2009-12-16",1,"HUMAN_OBSERVATION",709
"2009-12-16",1,"UNKNOWN",7627
"2009-12-16",1,"OBSERVATION",238
"2009-12-16",1,"FOSSIL_SPECIMEN",202
"2009-12-16",1,"PRESERVED_SPECIMEN",25716
"2009-12-16",3,"UNKNOWN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"LIVING_SPECIMEN",50
"2009-12-16",4,"UNKNOWN",9
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",1383
"2009-12-16",5,"OBSERVATION",358
"2009-12-16",5,"PRESERVED_SPECIMEN",574
"2009-12-16",5,"LIVING_SPECIMEN",65
"2009-12-16",6,"UNKNOWN",5102
"2009-12-16",6,"OBSERVATION",17
"2009-12-16",6,"FOSSIL_SPECIMEN",29
"2009-12-16",6,"PRESERVED_SPECIMEN",13682
"2009-12-16",6,"LIVING_SPECIMEN",67
"2009-12-16",7,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",32
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",195
"2010-04-01",1,"UNKNOWN",7627
"2010-04-01",1,"OBSERVATION",332
"2010-04-01",1,"FOSSIL_SPECIMEN",202
"2010-04-01",1,"PRESERVED_SPECIMEN",26220
"2010-04-01",1,"HUMAN_OBSERVATION",709
"2010-04-01",3,"UNKNOWN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"LIVING_SPECIMEN",50
"2010-04-01",4,"UNKNOWN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",1383
"2010-04-01",5,"OBSERVATION",358
"2010-04-01",5,"PRESERVED_SPECIMEN",575
"2010-04-01",5,"LIVING_SPECIMEN",65
"2010-04-01",6,"UNKNOWN",5179
"2010-04-01",6,"OBSERVATION",18
"2010-04-01",6,"FOSSIL_SPECIMEN",29
"2010-04-01",6,"PRESERVED_SPECIMEN",15481
"2010-04-01",6,"LIVING_SPECIMEN",67
"2010-04-01",7,"UNKNOWN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",52
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",195
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",0,"UNKNOWN",32
"2010-07-26",1,"UNKNOWN",7526
"2010-07-26",1,"FOSSIL_SPECIMEN",202
"2010-07-26",1,"PRESERVED_SPECIMEN",28594
"2010-07-26",1,"HUMAN_OBSERVATION",709
"2010-07-26",1,"OBSERVATION",332
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"LIVING_SPECIMEN",50
"2010-07-26",4,"UNKNOWN",9
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",26
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",1381
"2010-07-26",5,"PRESERVED_SPECIMEN",575
"2010-07-26",5,"LIVING_SPECIMEN",65
"2010-07-26",5,"OBSERVATION",358
"2010-07-26",6,"UNKNOWN",5127
"2010-07-26",6,"FOSSIL_SPECIMEN",29
"2010-07-26",6,"PRESERVED_SPECIMEN",15613
"2010-07-26",6,"LIVING_SPECIMEN",67
"2010-07-26",6,"OBSERVATION",18
"2010-07-26",7,"UNKNOWN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",0,"UNKNOWN",32
"2010-11-17",1,"FOSSIL_SPECIMEN",202
"2010-11-17",1,"PRESERVED_SPECIMEN",29816
"2010-11-17",1,"HUMAN_OBSERVATION",21556
"2010-11-17",1,"OBSERVATION",2976
"2010-11-17",1,"UNKNOWN",7992
"2010-11-17",3,"UNKNOWN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",50
"2010-11-17",4,"UNKNOWN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",26
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",1382
"2010-11-17",5,"PRESERVED_SPECIMEN",572
"2010-11-17",5,"LIVING_SPECIMEN",65
"2010-11-17",5,"OBSERVATION",358
"2010-11-17",6,"UNKNOWN",4065
"2010-11-17",6,"FOSSIL_SPECIMEN",31
"2010-11-17",6,"PRESERVED_SPECIMEN",16136
"2010-11-17",6,"LIVING_SPECIMEN",67
"2010-11-17",6,"OBSERVATION",18
"2010-11-17",7,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",52
"2011-02-21",0,"UNKNOWN",33
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",199
"2011-02-21",1,"HUMAN_OBSERVATION",21556
"2011-02-21",1,"UNKNOWN",7992
"2011-02-21",1,"OBSERVATION",2980
"2011-02-21",1,"FOSSIL_SPECIMEN",202
"2011-02-21",1,"PRESERVED_SPECIMEN",30114
"2011-02-21",3,"LIVING_SPECIMEN",50
"2011-02-21",3,"UNKNOWN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",26
"2011-02-21",4,"UNKNOWN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",575
"2011-02-21",5,"LIVING_SPECIMEN",65
"2011-02-21",5,"UNKNOWN",1383
"2011-02-21",5,"OBSERVATION",358
"2011-02-21",6,"PRESERVED_SPECIMEN",15860
"2011-02-21",6,"LIVING_SPECIMEN",90
"2011-02-21",6,"UNKNOWN",4109
"2011-02-21",6,"OBSERVATION",18
"2011-02-21",6,"FOSSIL_SPECIMEN",31
"2011-02-21",7,"PRESERVED_SPECIMEN",52
"2011-02-21",7,"UNKNOWN",2
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",0,"UNKNOWN",31
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",199
"2011-06-10",1,"HUMAN_OBSERVATION",21508
"2011-06-10",1,"OBSERVATION",2980
"2011-06-10",1,"UNKNOWN",7003
"2011-06-10",1,"FOSSIL_SPECIMEN",202
"2011-06-10",1,"PRESERVED_SPECIMEN",30882
"2011-06-10",3,"UNKNOWN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",54
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",26
"2011-06-10",4,"UNKNOWN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",65
"2011-06-10",5,"OBSERVATION",358
"2011-06-10",5,"UNKNOWN",1385
"2011-06-10",5,"PRESERVED_SPECIMEN",579
"2011-06-10",6,"LIVING_SPECIMEN",90
"2011-06-10",6,"OBSERVATION",18
"2011-06-10",6,"UNKNOWN",4114
"2011-06-10",6,"FOSSIL_SPECIMEN",31
"2011-06-10",6,"PRESERVED_SPECIMEN",16174
"2011-06-10",7,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",52
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",31
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",199
"2011-09-05",1,"HUMAN_OBSERVATION",21508
"2011-09-05",1,"UNKNOWN",7002
"2011-09-05",1,"OBSERVATION",2980
"2011-09-05",1,"FOSSIL_SPECIMEN",202
"2011-09-05",1,"PRESERVED_SPECIMEN",30876
"2011-09-05",3,"UNKNOWN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",54
"2011-09-05",4,"HUMAN_OBSERVATION",26
"2011-09-05",4,"UNKNOWN",9
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",65
"2011-09-05",5,"UNKNOWN",1383
"2011-09-05",5,"OBSERVATION",358
"2011-09-05",5,"PRESERVED_SPECIMEN",579
"2011-09-05",6,"LIVING_SPECIMEN",90
"2011-09-05",6,"UNKNOWN",4111
"2011-09-05",6,"OBSERVATION",18
"2011-09-05",6,"FOSSIL_SPECIMEN",31
"2011-09-05",6,"PRESERVED_SPECIMEN",16160
"2011-09-05",7,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",52
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",31
"2012-01-18",0,"PRESERVED_SPECIMEN",290
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",4
"2012-01-18",1,"OBSERVATION",2980
"2012-01-18",1,"UNKNOWN",6998
"2012-01-18",1,"PRESERVED_SPECIMEN",32274
"2012-01-18",1,"FOSSIL_SPECIMEN",202
"2012-01-18",1,"HUMAN_OBSERVATION",21508
"2012-01-18",3,"LIVING_SPECIMEN",54
"2012-01-18",3,"UNKNOWN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",26
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"LIVING_SPECIMEN",65
"2012-01-18",5,"OBSERVATION",358
"2012-01-18",5,"UNKNOWN",1400
"2012-01-18",5,"PRESERVED_SPECIMEN",1152
"2012-01-18",6,"LIVING_SPECIMEN",87
"2012-01-18",6,"OBSERVATION",18
"2012-01-18",6,"UNKNOWN",4146
"2012-01-18",6,"PRESERVED_SPECIMEN",17022
"2012-01-18",6,"FOSSIL_SPECIMEN",31
"2012-01-18",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",52
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",4
"2012-03-26",0,"UNKNOWN",31
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",309
"2012-03-26",1,"HUMAN_OBSERVATION",21510
"2012-03-26",1,"OBSERVATION",2981
"2012-03-26",1,"UNKNOWN",7468
"2012-03-26",1,"FOSSIL_SPECIMEN",202
"2012-03-26",1,"PRESERVED_SPECIMEN",31533
"2012-03-26",3,"LIVING_SPECIMEN",54
"2012-03-26",3,"UNKNOWN",7
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",26
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",1186
"2012-03-26",5,"LIVING_SPECIMEN",65
"2012-03-26",5,"OBSERVATION",358
"2012-03-26",5,"UNKNOWN",1399
"2012-03-26",6,"PRESERVED_SPECIMEN",19708
"2012-03-26",6,"LIVING_SPECIMEN",87
"2012-03-26",6,"OBSERVATION",18
"2012-03-26",6,"UNKNOWN",4143
"2012-03-26",6,"FOSSIL_SPECIMEN",31
"2012-03-26",7,"PRESERVED_SPECIMEN",52
"2012-03-26",7,"UNKNOWN",2
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",371
"2012-07-13",0,"UNKNOWN",30
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",1,"FOSSIL_SPECIMEN",202
"2012-07-13",1,"PRESERVED_SPECIMEN",32051
"2012-07-13",1,"HUMAN_OBSERVATION",21511
"2012-07-13",1,"UNKNOWN",7471
"2012-07-13",1,"OBSERVATION",6992
"2012-07-13",3,"UNKNOWN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",57
"2012-07-13",4,"UNKNOWN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",26
"2012-07-13",5,"UNKNOWN",1383
"2012-07-13",5,"OBSERVATION",358
"2012-07-13",5,"PRESERVED_SPECIMEN",1203
"2012-07-13",5,"LIVING_SPECIMEN",65
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2012-07-13",6,"UNKNOWN",4039
"2012-07-13",6,"OBSERVATION",18
"2012-07-13",6,"FOSSIL_SPECIMEN",31
"2012-07-13",6,"PRESERVED_SPECIMEN",19840
"2012-07-13",6,"LIVING_SPECIMEN",91
"2012-07-13",7,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",52
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",204
"2012-10-31",0,"UNKNOWN",27
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",1,"FOSSIL_SPECIMEN",202
"2012-10-31",1,"PRESERVED_SPECIMEN",31064
"2012-10-31",1,"HUMAN_OBSERVATION",21533
"2012-10-31",1,"UNKNOWN",7429
"2012-10-31",1,"OBSERVATION",6991
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",57
"2012-10-31",3,"UNKNOWN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",26
"2012-10-31",4,"UNKNOWN",9
"2012-10-31",5,"UNKNOWN",1382
"2012-10-31",5,"OBSERVATION",358
"2012-10-31",5,"PRESERVED_SPECIMEN",1305
"2012-10-31",5,"LIVING_SPECIMEN",65
"2012-10-31",6,"UNKNOWN",4028
"2012-10-31",6,"OBSERVATION",18
"2012-10-31",6,"FOSSIL_SPECIMEN",31
"2012-10-31",6,"PRESERVED_SPECIMEN",20140
"2012-10-31",6,"LIVING_SPECIMEN",91
"2012-10-31",6,"HUMAN_OBSERVATION",7
"2012-10-31",7,"UNKNOWN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",52
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",0,"UNKNOWN",27
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",204
"2012-12-11",1,"HUMAN_OBSERVATION",21533
"2012-12-11",1,"OBSERVATION",6991
"2012-12-11",1,"UNKNOWN",7429
"2012-12-11",1,"FOSSIL_SPECIMEN",202
"2012-12-11",1,"PRESERVED_SPECIMEN",31066
"2012-12-11",3,"LIVING_SPECIMEN",57
"2012-12-11",3,"UNKNOWN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",26
"2012-12-11",4,"UNKNOWN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",65
"2012-12-11",5,"OBSERVATION",358
"2012-12-11",5,"UNKNOWN",1364
"2012-12-11",5,"PRESERVED_SPECIMEN",1315
"2012-12-11",6,"LIVING_SPECIMEN",91
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2012-12-11",6,"OBSERVATION",18
"2012-12-11",6,"UNKNOWN",4014
"2012-12-11",6,"FOSSIL_SPECIMEN",31
"2012-12-11",6,"PRESERVED_SPECIMEN",20147
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",52
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",27
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",204
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",1,"UNKNOWN",7392
"2013-02-20",1,"FOSSIL_SPECIMEN",202
"2013-02-20",1,"PRESERVED_SPECIMEN",31488
"2013-02-20",1,"HUMAN_OBSERVATION",21533
"2013-02-20",1,"OBSERVATION",6991
"2013-02-20",3,"UNKNOWN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",57
"2013-02-20",4,"UNKNOWN",9
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",26
"2013-02-20",5,"OBSERVATION",358
"2013-02-20",5,"UNKNOWN",1364
"2013-02-20",5,"PRESERVED_SPECIMEN",1317
"2013-02-20",5,"LIVING_SPECIMEN",65
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2013-02-20",6,"OBSERVATION",18
"2013-02-20",6,"UNKNOWN",4001
