"snapshot","national","international"
"2007-12-19",1,5098
"2008-04-01",1,5131
"2008-06-27",1,5212
"2008-10-10",1,5253
"2008-12-17",1,5290
"2009-04-06",1,4997
"2009-06-17",1,5027
"2009-09-25",1,5143
"2009-12-16",1,5426
"2010-04-01",1,5802
"2010-07-26",1,5807
"2010-11-17",1,5934
"2011-02-21",1,5975
"2011-06-10",1,6042
"2011-09-05",1,6036
"2012-01-18",1,6245
"2012-03-26",1,6607
"2012-07-13",1,6665
"2012-10-31",1,6686
"2012-12-11",1,5679
"2013-02-20",1,5704
"2013-05-21",1,5804
"2013-07-09",1,5840
"2013-09-10",1,6908
"2013-12-20",1,7347
"2014-03-28",1,7711
"2014-09-08",1,7026
"2015-01-19",1,7249
"2015-04-09",1,7533
"2015-07-03",1,7593
"2015-10-01",1,7896
"2016-01-04",1,8181
"2016-04-05",1,8328
"2016-07-04",1,8383
"2016-10-07",1,9027
"2016-12-27",1,9120
"2017-04-12",1,9228
"2017-07-24",1,9280
"2017-10-12",1,9306
"2017-12-22",683,9254
"2018-04-09",683,8972
"2018-07-11",738,10406
"2018-09-28",738,10503
"2019-01-01",753,10642
"2019-04-06",774,10770
"2019-07-01",774,11023
"2019-10-09",774,11105
"2020-01-01",774,11223
"2020-04-01",774,11335
"2020-07-01",787,11485
"2020-10-01",787,11617
"2021-01-01",787,11681
"2021-04-01",787,11895
"2021-07-01",798,12013
