"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",56
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1835
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2861
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",793
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",580
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3963
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1608
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",482
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",707
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1539
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",973
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",924
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4353
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4056
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2166
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",226
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",591
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1646
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1118
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",379
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5195
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",795
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",56
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4357
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4057
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",394
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1839
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",361
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2863
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",793
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",592
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4035
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1611
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",482
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",707
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2291
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1026
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",924
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",796
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2150
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",226
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",592
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1643
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1123
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",384
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5197
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",56
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1533
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2781
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",793
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",729
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",736
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2818
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5527
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",482
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",469
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1128
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",913
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3917
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3754
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1779
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",226
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1636
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1075
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",404
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5519
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",986
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",575
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2027
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",57
"2008-10-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",33
