"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1315,697,0,0,0
"2008-04-01",1312,701,0,0,0
"2008-06-27",1317,720,0,0,0
"2008-10-10",1317,720,0,0,0
"2008-12-17",1214,655,0,0,0
"2009-04-06",1339,815,10,0,0
"2009-06-17",1339,845,10,0,0
"2009-09-25",1345,893,16,0,0
"2009-12-16",1349,896,16,0,0
"2010-04-01",1368,941,17,0,0
"2010-07-26",1376,978,17,0,0
"2010-11-17",673,654,2,0,0
"2011-02-21",1450,1267,13,0,0
"2011-06-10",1468,1322,15,0,0
"2011-09-05",1469,1321,15,0,0
"2012-01-18",1492,1345,15,0,0
"2012-03-26",1533,1391,15,0,0
"2012-07-13",1553,1464,22,0,0
"2012-10-31",1583,1473,22,0,0
"2012-12-11",1584,1472,22,0,0
"2013-02-20",1582,1474,22,0,0
"2013-05-21",1596,1482,22,0,0
"2013-07-09",1606,1484,22,0,0
"2013-09-10",1625,1509,42,0,0
"2013-12-20",1607,1504,42,0,0
"2014-03-28",1783,1569,42,0,0
"2014-09-08",1815,1598,58,0,0
"2015-01-19",1976,1761,61,0,0
"2015-04-09",1976,1764,61,0,0
"2015-07-03",1982,1791,61,0,0
"2015-10-01",2006,1763,59,0,0
"2016-01-04",1789,1568,96,0,0
"2016-04-05",2038,1887,101,0,0
"2016-07-04",2056,1919,103,0,0
"2016-10-07",2331,2049,108,0,0
"2016-12-27",2396,2035,158,0,0
"2017-04-12",2423,2044,159,0,0
"2017-07-24",2477,2118,171,0,0
"2017-10-12",2482,2123,171,0,0
"2017-12-22",2462,2098,225,0,0
"2018-04-09",2608,2221,235,0,0
"2018-07-11",2668,2287,235,0,0
"2018-09-28",2737,2320,235,0,0
"2019-01-01",2800,2372,245,0,0
"2019-04-06",2830,2432,301,0,0
"2019-07-01",2865,2487,302,0,0
"2019-10-09",2946,2554,303,0,0
"2020-01-01",2974,2607,307,0,0
"2020-04-01",3037,2658,307,0,0
"2020-07-01",3094,2674,356,0,0
"2020-10-01",3173,2758,360,0,0
"2021-01-01",3202,2883,362,0,0
"2021-04-01",3226,2979,362,0,0
"2021-07-01",3255,2956,442,0,0
