"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1243,763,6,0,0
"2008-04-01",1242,765,6,0,0
"2008-06-27",1247,784,6,0,0
"2008-10-10",1247,784,6,0,0
"2008-12-17",1165,702,2,0,0
"2009-04-06",1245,882,37,0,0
"2009-06-17",1245,912,37,0,0
"2009-09-25",1258,956,40,0,0
"2009-12-16",1261,960,40,0,0
"2010-04-01",1264,1022,40,0,0
"2010-07-26",1269,1062,40,0,0
"2010-11-17",622,698,9,0,0
"2011-02-21",1334,1354,42,0,0
"2011-06-10",1344,1391,70,0,0
"2011-09-05",1345,1390,70,0,0
"2012-01-18",1361,1421,70,0,0
"2012-03-26",1384,1485,70,0,0
"2012-07-13",1401,1507,131,0,0
"2012-10-31",1428,1520,130,0,0
"2012-12-11",1429,1519,130,0,0
"2013-02-20",1428,1520,130,0,0
"2013-05-21",1440,1529,131,0,0
"2013-07-09",1450,1531,131,0,0
"2013-09-10",1463,1526,187,0,0
"2013-12-20",1445,1521,187,0,0
"2014-03-28",1612,1595,187,0,0
"2014-09-08",1646,1605,220,0,0
"2015-01-19",1776,1795,227,0,0
"2015-04-09",1775,1798,228,0,0
"2015-07-03",1781,1825,228,0,0
"2015-10-01",1794,1809,225,0,0
"2016-01-04",1611,1574,264,4,0
"2016-04-05",1840,1905,276,5,0
"2016-07-04",1856,1935,281,6,0
"2016-10-07",2125,2069,288,6,0
"2016-12-27",2181,2049,348,11,0
"2017-04-12",2208,2059,348,11,0
"2017-07-24",2254,2136,359,17,0
"2017-10-12",2258,2142,359,17,0
"2017-12-22",2220,2143,390,32,0
"2018-04-09",2359,2258,411,36,0
"2018-07-11",2411,2329,414,36,0
"2018-09-28",2465,2372,419,36,0
"2019-01-01",2514,2438,425,40,0
"2019-04-06",2541,2502,433,86,1
"2019-07-01",2569,2566,431,87,1
"2019-10-09",2646,2637,432,87,1
"2020-01-01",2680,2683,435,89,1
"2020-04-01",2730,2744,437,90,1
"2020-07-01",2776,2769,445,133,1
"2020-10-01",2841,2861,451,137,1
"2021-01-01",2880,2974,455,137,1
"2021-04-01",2899,3068,461,138,1
"2021-07-01",2928,3053,429,242,1
