"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1273,739,0,0,0
"2008-04-01",1272,741,0,0,0
"2008-06-27",1277,760,0,0,0
"2008-10-10",1277,760,0,0,0
"2008-12-17",1191,678,0,0,0
"2009-04-06",1307,838,19,0,0
"2009-06-17",1307,868,19,0,0
"2009-09-25",1309,920,25,0,0
"2009-12-16",1313,923,25,0,0
"2010-04-01",1328,973,25,0,0
"2010-07-26",1335,1011,25,0,0
"2010-11-17",640,686,3,0,0
"2011-02-21",1392,1315,23,0,0
"2011-06-10",1409,1365,31,0,0
"2011-09-05",1410,1364,31,0,0
"2012-01-18",1431,1390,31,0,0
"2012-03-26",1470,1437,32,0,0
"2012-07-13",1496,1476,67,0,0
"2012-10-31",1524,1490,64,0,0
"2012-12-11",1525,1489,64,0,0
"2013-02-20",1523,1491,64,0,0
"2013-05-21",1537,1499,64,0,0
"2013-07-09",1547,1501,64,0,0
"2013-09-10",1564,1505,107,0,0
"2013-12-20",1546,1500,107,0,0
"2014-03-28",1719,1567,108,0,0
"2014-09-08",1754,1583,134,0,0
"2015-01-19",1893,1762,143,0,0
"2015-04-09",1891,1766,144,0,0
"2015-07-03",1895,1794,145,0,0
"2015-10-01",1923,1764,141,0,0
"2016-01-04",1731,1533,189,0,0
"2016-04-05",1959,1866,201,0,0
"2016-07-04",1978,1895,205,0,0
"2016-10-07",2247,2029,212,0,0
"2016-12-27",2306,2010,273,0,0
"2017-04-12",2332,2021,273,0,0
"2017-07-24",2381,2102,283,0,0
"2017-10-12",2385,2107,284,0,0
"2017-12-22",2362,2092,331,0,0
"2018-04-09",2507,2207,350,0,0
"2018-07-11",2557,2282,351,0,0
"2018-09-28",2621,2319,352,0,0
"2019-01-01",2679,2383,355,0,0
"2019-04-06",2708,2443,411,1,0
"2019-07-01",2737,2502,414,1,0
"2019-10-09",2812,2576,414,1,0
"2020-01-01",2846,2624,417,1,0
"2020-04-01",2904,2679,418,1,0
"2020-07-01",2959,2701,460,4,0
"2020-10-01",3036,2786,465,4,0
"2021-01-01",3071,2907,465,4,0
"2021-04-01",3092,3006,465,4,0
"2021-07-01",3123,2979,525,26,0
