"snapshot","speciesCount"
"2007-12-19",5321
"2008-04-01",5354
"2008-06-27",5435
"2008-10-10",5477
"2008-12-17",5353
"2009-04-06",5477
"2009-06-17",5506
"2009-09-25",5623
"2009-12-16",5905
"2010-04-01",6281
"2010-07-26",6286
"2010-11-17",6413
"2011-02-21",6452
"2011-06-10",6519
"2011-09-05",6513
"2012-01-18",6722
"2012-03-26",7081
"2012-07-13",7139
"2012-10-31",7186
"2012-12-11",7186
"2013-02-20",7201
"2013-05-21",7273
"2013-07-09",7279
"2013-09-10",7381
"2013-12-20",7347
"2014-03-28",7745
"2014-09-08",7060
"2015-01-19",7283
"2015-04-09",7564
"2015-07-03",7624
"2015-10-01",7923
"2016-01-04",8208
"2016-04-05",8328
"2016-07-04",8383
"2016-10-07",9033
"2016-12-27",9126
"2017-04-12",9228
"2017-07-24",9299
"2017-10-12",9325
"2017-12-22",9377
"2018-04-09",9592
"2018-07-11",11012
"2018-09-28",11110
"2019-01-01",11233
"2019-04-06",11371
"2019-07-01",11720
"2019-10-09",11871
"2020-01-01",11975
"2020-04-01",12084
"2020-07-01",12237
"2020-10-01",12357
"2021-01-01",12416
"2021-04-01",12623
"2021-07-01",12711
