"snapshot","national","international"
"2019-01-01",2517,74869
"2009-09-25",0,24789
"2017-04-12",0,69175
"2007-12-19",0,13063
"2009-12-16",0,25173
"2019-10-09",3344,100136
"2011-09-05",0,35725
"2019-04-06",3344,99265
"2010-11-17",0,29638
"2018-09-28",2517,64609
"2012-12-11",0,30147
"2015-10-01",0,56997
"2016-12-27",0,68970
"2009-06-17",0,20948
"2013-02-20",0,30288
"2012-10-31",0,33498
"2013-05-21",0,31058
"2012-03-26",0,34372
"2015-07-03",0,55941
"2013-07-09",0,33516
"2015-01-19",0,46533
"2008-12-17",0,21108
"2018-07-11",2517,64535
"2011-02-21",0,35413
"2008-06-27",0,15839
"2013-12-20",0,45284
"2017-12-22",2517,68107
"2014-03-28",0,45117
"2015-04-09",0,53358
"2008-10-10",0,16791
"2020-04-01",3344,101180
"2020-01-01",3344,100462
"2013-09-10",0,34886
"2009-04-06",0,19661
"2012-07-13",0,35802
"2014-09-08",0,45744
"2016-10-07",0,69000
"2010-07-26",0,25055
"2016-07-04",0,59023
"2018-04-09",2517,57994
"2016-01-04",0,56949
"2016-04-05",0,58880
"2011-06-10",0,36927
"2012-01-18",0,35107
"2008-04-01",0,13539
"2010-04-01",0,25320
"2017-10-12",0,68702
"2017-07-24",0,68530
"2019-07-01",3344,100131
