"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",634,572,2,0,0
"2009-09-25",306,50,0,0,0
"2017-04-12",559,315,0,0,0
"2007-12-19",116,43,0,0,0
"2009-12-16",312,51,0,0,0
"2019-10-09",693,620,6,2,0
"2011-09-05",459,88,0,0,0
"2019-04-06",654,615,6,2,0
"2010-11-17",475,76,0,0,0
"2018-09-28",544,403,2,0,0
"2012-12-11",483,123,0,0,0
"2015-10-01",537,269,0,0,0
"2016-12-27",561,310,0,0,0
"2009-06-17",290,49,0,0,0
"2013-02-20",520,138,0,0,0
"2012-10-31",483,123,0,0,0
"2013-05-21",538,142,0,0,0
"2012-03-26",459,89,0,0,0
"2015-07-03",527,265,0,0,0
"2013-07-09",538,142,0,0,0
"2015-01-19",505,267,0,0,0
"2008-12-17",141,42,0,0,0
"2018-07-11",547,406,2,0,0
"2011-02-21",428,83,0,0,0
"2008-06-27",152,43,0,0,0
"2013-12-20",525,156,0,0,0
"2017-12-22",560,358,2,0,0
"2014-03-28",533,162,0,0,0
"2015-04-09",518,269,0,0,0
"2008-10-10",152,43,0,0,0
"2020-04-01",713,630,6,2,0
"2020-01-01",707,622,6,2,0
"2013-09-10",525,156,0,0,0
"2009-04-06",268,42,0,0,0
"2012-07-13",483,122,0,0,0
"2014-09-08",483,248,0,0,0
"2016-10-07",549,298,0,0,0
"2010-07-26",435,52,0,0,0
"2016-07-04",539,296,0,0,0
"2018-04-09",566,358,2,0,0
"2016-01-04",516,290,0,0,0
"2016-04-05",537,293,0,0,0
"2011-06-10",456,88,0,0,0
"2012-01-18",459,89,0,0,0
"2008-04-01",114,43,0,0,0
"2010-04-01",318,51,0,0,0
"2017-10-12",576,344,2,0,0
"2017-07-24",582,341,2,0,0
"2019-07-01",679,618,6,2,0
