"snapshot","national","international"
"2019-01-01",300,7008
"2009-09-25",0,3406
"2017-04-12",0,6198
"2007-12-19",0,2918
"2009-12-16",0,3527
"2019-10-09",341,7255
"2011-09-05",0,3824
"2019-04-06",341,7072
"2010-11-17",0,3756
"2018-09-28",300,6710
"2012-12-11",0,3493
"2015-10-01",0,5809
"2016-12-27",0,6111
"2009-06-17",0,3236
"2013-02-20",0,3563
"2012-10-31",0,3992
"2013-05-21",0,3623
"2012-03-26",0,3937
"2015-07-03",0,5550
"2013-07-09",0,3774
"2015-01-19",0,4831
"2008-12-17",0,3370
"2018-07-11",300,6720
"2011-02-21",0,3767
"2008-06-27",0,3205
"2013-12-20",0,4638
"2017-12-22",300,6330
"2014-03-28",0,4785
"2015-04-09",0,5395
"2008-10-10",0,3308
"2020-04-01",341,7376
"2020-01-01",341,7254
"2013-09-10",0,4110
"2009-04-06",0,3129
"2012-07-13",0,3985
"2014-09-08",0,4596
"2016-10-07",0,6069
"2010-07-26",0,3502
"2016-07-04",0,6025
"2018-04-09",300,6050
"2016-01-04",0,5885
"2016-04-05",0,6014
"2011-06-10",0,3920
"2012-01-18",0,3746
"2008-04-01",0,3008
"2010-04-01",0,3560
"2017-10-12",0,6228
"2017-07-24",0,6219
"2019-07-01",341,7218
