"snapshot","occurrenceCount"
"2007-12-19",76503
"2008-04-01",91162
"2008-06-27",110528
"2008-10-10",176549
"2008-12-17",245341
"2009-04-06",255976
"2009-06-17",257042
"2009-09-25",258911
"2009-12-16",276039
"2010-04-01",292821
"2010-07-26",295823
"2010-11-17",388998
"2011-02-21",398747
"2011-06-10",400437
"2011-09-05",402888
"2012-01-18",400177
"2012-03-26",396758
"2012-07-13",399840
"2012-10-31",402219
"2012-12-11",401014
"2013-02-20",402541
"2013-05-21",412895
"2013-07-09",416306
"2013-09-10",420253
"2013-12-20",418875
"2014-03-28",465912
"2014-09-08",479700
"2015-01-19",576865
"2015-04-09",580909
"2015-07-03",582409
"2015-10-01",584632
"2016-01-04",592574
"2016-04-05",593937
"2016-07-04",595839
"2016-10-07",598208
"2016-12-27",565008
"2017-04-12",573742
"2017-07-24",588834
"2017-10-12",580155
"2017-12-22",598282
"2018-04-09",618779
"2018-07-11",659540
"2018-09-28",679508
"2019-01-01",1779486
"2019-04-06",1900685
"2019-07-01",1933047
"2019-10-09",1930868
"2020-01-01",871204
"2020-04-01",876934
"2020-07-01",896176
"2020-10-01",901684
"2021-01-01",894139
