"snapshot","speciesCount"
"2007-12-19",4977
"2008-04-01",5939
"2008-06-27",6788
"2008-10-10",7329
"2008-12-17",6309
"2009-04-06",6813
"2009-06-17",6935
"2009-09-25",7017
"2009-12-16",7011
"2010-04-01",7198
"2010-07-26",7150
"2010-11-17",7777
"2011-02-21",7954
"2011-06-10",9395
"2011-09-05",9394
"2012-01-18",9671
"2012-03-26",9702
"2012-07-13",9786
"2012-10-31",9866
"2012-12-11",9887
"2013-02-20",9918
"2013-05-21",10195
"2013-07-09",10191
"2013-09-10",10244
"2013-12-20",10211
"2014-03-28",10558
"2014-09-08",10769
"2015-01-19",11359
"2015-04-09",11729
"2015-07-03",11439
"2015-10-01",11577
"2016-01-04",10570
"2016-04-05",10736
"2016-07-04",10569
"2016-10-07",10579
"2016-12-27",10623
"2017-04-12",11142
"2017-07-24",11084
"2017-10-12",11174
"2017-12-22",11449
"2018-04-09",12219
"2018-07-11",11753
"2018-09-28",11752
"2019-01-01",16757
"2019-04-06",17495
"2019-07-01",17856
"2019-10-09",17811
"2020-01-01",13262
"2020-04-01",14043
"2020-07-01",14117
"2020-10-01",14172
"2021-01-01",14390
