"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",792,790,133,18,0
"2008-04-01",944,1110,151,18,0
"2008-06-27",1005,1207,173,20,0
"2008-10-10",1151,1523,258,26,1
"2008-12-17",933,1247,203,27,5
"2009-04-06",957,1262,202,27,5
"2009-06-17",979,1287,202,27,5
"2009-09-25",1020,1287,201,28,5
"2009-12-16",1023,1289,201,28,5
"2010-04-01",1212,1330,201,28,5
"2010-07-26",1233,1305,200,28,5
"2010-11-17",1367,1456,224,30,5
"2011-02-21",1447,1540,223,31,5
"2011-06-10",1461,1635,229,31,6
"2011-09-05",1464,1637,229,31,6
"2012-01-18",1519,1641,230,31,6
"2012-03-26",1507,1635,227,31,6
"2012-07-13",1487,1558,183,31,6
"2012-10-31",1486,1575,189,31,6
"2012-12-11",1485,1575,189,31,6
"2013-02-20",1551,1681,232,31,6
"2013-05-21",1558,1687,233,31,6
"2013-07-09",1556,1712,236,32,6
"2013-09-10",1568,1770,235,36,6
"2013-12-20",1574,1764,235,36,6
"2014-03-28",1606,1892,241,36,6
"2014-09-08",1730,1980,249,38,6
"2015-01-19",1972,2186,282,42,6
"2015-04-09",1993,2207,287,45,6
"2015-07-03",1888,2149,286,42,6
"2015-10-01",1953,2188,287,42,6
"2016-01-04",1935,2219,292,45,6
"2016-04-05",2009,2238,292,45,6
"2016-07-04",1974,2263,282,45,6
"2016-10-07",2002,2278,283,45,6
"2016-12-27",2000,2313,288,47,6
"2017-04-12",2024,2388,296,47,6
"2017-07-24",2048,2373,300,48,7
"2017-10-12",2056,2395,304,45,5
"2017-12-22",2037,2395,302,47,5
"2018-04-09",2216,2985,306,49,7
"2018-07-11",2137,2535,334,52,7
"2018-09-28",2130,2554,331,52,7
"2019-01-01",7052,2648,323,62,5
"2019-04-06",7472,3000,312,57,5
"2019-07-01",7636,3210,341,60,9
"2019-10-09",7656,3252,342,61,9
"2020-01-01",2989,3356,330,56,10
"2020-04-01",2992,3784,335,56,10
"2020-07-01",3026,3798,342,54,11
"2020-10-01",3060,3813,345,55,11
"2021-01-01",3096,3911,352,57,11
