"snapshot","national","international"
"2015-10-01",11,9239
"2011-06-10",0,4886
"2010-07-26",0,4079
"2013-02-20",0,5865
"2012-01-18",0,5288
"2015-01-19",11,8170
"2013-09-10",0,6874
"2016-07-04",11,9572
"2008-12-17",0,3552
"2012-03-26",0,5318
"2012-12-11",0,5739
"2008-06-27",0,3427
"2016-01-04",11,9521
"2009-12-16",0,4298
"2009-04-06",0,3629
"2011-02-21",0,4667
"2013-12-20",0,6519
"2008-10-10",0,3548
"2010-04-01",0,4318
"2013-07-09",0,6763
"2013-05-21",0,6080
"2009-06-17",0,3906
"2015-04-09",11,8404
"2012-07-13",0,5728
"2010-11-17",0,4512
"2016-10-07",11,9740
"2015-07-03",11,8381
"2012-10-31",0,5947
"2016-04-05",11,9471
"2009-09-25",0,4225
"2011-09-05",0,4951
"2008-04-01",0,3055
"2014-03-28",11,7310
"2007-12-19",0,2846
"2014-09-08",11,7682
