"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",4,"UNKNOWN",99
"2012-01-18",7,"UNKNOWN",5
"2015-07-03",4,"HUMAN_OBSERVATION",1013
"2015-10-01",5,"PRESERVED_SPECIMEN",1912
"2008-06-27",0,"UNKNOWN",691
"2009-09-25",8,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",3159
"2016-07-04",4,"PRESERVED_SPECIMEN",656
"2010-07-26",6,"OBSERVATION",8
"2016-04-05",4,"LIVING_SPECIMEN",42
"2008-10-10",5,"UNKNOWN",166
"2012-10-31",4,"FOSSIL_SPECIMEN",45
"2016-04-05",1,"OBSERVATION",546
"2016-04-05",4,"PRESERVED_SPECIMEN",656
"2012-10-31",1,"PRESERVED_SPECIMEN",16596
"2012-03-26",1,"HUMAN_OBSERVATION",558
"2012-07-13",4,"UNKNOWN",88
"2012-12-11",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",256
"2015-10-01",1,"HUMAN_OBSERVATION",9961
"2016-07-04",0,"HUMAN_OBSERVATION",317
"2012-10-31",1,"OBSERVATION",549
"2009-09-25",0,"FOSSIL_SPECIMEN",53
"2012-12-11",6,"UNKNOWN",2295
"2008-04-01",4,"UNKNOWN",49
"2013-07-09",4,"FOSSIL_SPECIMEN",45
"2013-07-09",1,"PRESERVED_SPECIMEN",19486
"2012-12-11",4,"HUMAN_OBSERVATION",1011
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",528
"2010-11-17",4,"FOSSIL_SPECIMEN",45
"2011-06-10",5,"UNKNOWN",153
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",11031
"2014-03-28",0,"PRESERVED_SPECIMEN",114
"2007-12-19",0,"UNKNOWN",672
"2007-12-19",5,"LIVING_SPECIMEN",42
"2007-12-19",5,"PRESERVED_SPECIMEN",234
"2008-06-27",6,"FOSSIL_SPECIMEN",25
"2011-09-05",4,"HUMAN_OBSERVATION",1011
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",241
"2008-12-17",6,"UNKNOWN",2981
"2013-02-20",4,"PRESERVED_SPECIMEN",158
"2013-12-20",1,"FOSSIL_SPECIMEN",351
"2015-07-03",7,"UNKNOWN",5
"2013-05-21",6,"UNKNOWN",2281
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",6,"FOSSIL_SPECIMEN",60
"2015-04-09",0,"OBSERVATION",40
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2009-04-06",0,"FOSSIL_SPECIMEN",59
"2015-10-01",6,"LIVING_SPECIMEN",224
"2016-01-04",1,"FOSSIL_SPECIMEN",968
"2010-07-26",5,"UNKNOWN",158
"2012-01-18",8,"UNKNOWN",1
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",18887
"2008-06-27",1,"UNKNOWN",37338
"2012-03-26",4,"UNKNOWN",88
"2013-05-21",4,"HUMAN_OBSERVATION",1011
"2016-04-05",0,"UNKNOWN",171
"2016-07-04",5,"PRESERVED_SPECIMEN",2243
"2016-04-05",5,"LIVING_SPECIMEN",104
"2008-10-10",6,"UNKNOWN",3096
"2012-03-26",6,"OBSERVATION",8
"2013-02-20",4,"OBSERVATION",255
"2016-04-05",5,"PRESERVED_SPECIMEN",2242
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",313
"2015-10-01",4,"UNKNOWN",98
"2012-07-13",5,"UNKNOWN",170
"2008-10-10",4,"HUMAN_OBSERVATION",387
"2015-10-01",6,"OBSERVATION",8
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",26
"2009-12-16",3,"PRESERVED_SPECIMEN",243
"2016-07-04",1,"HUMAN_OBSERVATION",18806
"2012-01-18",0,"FOSSIL_SPECIMEN",56
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",244
"2012-12-11",7,"UNKNOWN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",97
"2008-04-01",5,"UNKNOWN",156
"2011-02-21",6,"FOSSIL_SPECIMEN",37
"2011-02-21",3,"PRESERVED_SPECIMEN",487
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",138
"2010-04-01",0,"PRESERVED_SPECIMEN",19
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",40
"2011-06-10",6,"UNKNOWN",3307
"2014-03-28",4,"FOSSIL_SPECIMEN",45
"2010-04-01",0,"OBSERVATION",40
"2014-03-28",1,"PRESERVED_SPECIMEN",21735
"2007-12-19",1,"UNKNOWN",34131
"2007-12-19",6,"LIVING_SPECIMEN",679
"2007-12-19",6,"PRESERVED_SPECIMEN",671
"2011-06-10",4,"HUMAN_OBSERVATION",1011
"2013-02-20",5,"LIVING_SPECIMEN",42
"2015-01-19",6,"HUMAN_OBSERVATION",295
"2008-06-27",4,"PRESERVED_SPECIMEN",144
"2008-12-17",7,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",1259
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",6
"2015-04-09",4,"LIVING_SPECIMEN",42
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2009-06-17",0,"PRESERVED_SPECIMEN",10
"2015-04-09",1,"OBSERVATION",543
"2015-04-09",4,"PRESERVED_SPECIMEN",358
"2009-04-06",1,"FOSSIL_SPECIMEN",237
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2010-07-26",6,"UNKNOWN",4078
"2015-07-03",6,"HUMAN_OBSERVATION",308
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",171
"2016-04-05",1,"UNKNOWN",5843
"2016-07-04",6,"PRESERVED_SPECIMEN",20988
"2015-01-19",0,"FOSSIL_SPECIMEN",67
"2016-04-05",6,"LIVING_SPECIMEN",227
"2008-06-27",4,"OBSERVATION",255
"2008-10-10",7,"UNKNOWN",2
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",6,"FOSSIL_SPECIMEN",40
"2016-04-05",6,"PRESERVED_SPECIMEN",20876
"2010-07-26",4,"HUMAN_OBSERVATION",389
"2012-10-31",3,"PRESERVED_SPECIMEN",253
"2008-06-27",0,"HUMAN_OBSERVATION",76
"2009-06-17",0,"OBSERVATION",40
"2013-02-20",1,"HUMAN_OBSERVATION",1507
"2015-10-01",5,"UNKNOWN",107
"2012-07-13",6,"UNKNOWN",4023
"2016-07-04",4,"UNKNOWN",141
"2016-07-04",6,"OBSERVATION",8
"2009-12-16",4,"PRESERVED_SPECIMEN",150
"2012-01-18",1,"FOSSIL_SPECIMEN",362
"2013-09-10",4,"FOSSIL_SPECIMEN",45
"2013-09-10",1,"PRESERVED_SPECIMEN",19809
"2008-04-01",6,"UNKNOWN",3911
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",6,"FOSSIL_SPECIMEN",39
"2011-02-21",4,"PRESERVED_SPECIMEN",226
"2013-07-09",3,"PRESERVED_SPECIMEN",253
"2016-10-07",0,"FOSSIL_SPECIMEN",65
"2010-04-01",4,"FOSSIL_SPECIMEN",45
"2011-09-05",5,"UNKNOWN",153
"2014-09-08",0,"FOSSIL_SPECIMEN",66
"2010-04-01",1,"PRESERVED_SPECIMEN",11149
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2009-12-16",4,"OBSERVATION",255
"2009-12-16",0,"HUMAN_OBSERVATION",76
"2013-09-10",1,"OBSERVATION",21
"2011-02-21",4,"OBSERVATION",255
"2010-11-17",6,"FOSSIL_SPECIMEN",37
"2011-06-10",7,"UNKNOWN",5
"2010-04-01",1,"OBSERVATION",39
"2010-11-17",0,"OBSERVATION",40
"2010-11-17",3,"PRESERVED_SPECIMEN",487
"2011-02-21",0,"HUMAN_OBSERVATION",76
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",42
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",918
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",299
"2008-12-17",8,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",7498
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",196
"2009-06-17",4,"FOSSIL_SPECIMEN",45
"2013-12-20",0,"PRESERVED_SPECIMEN",88
"2015-04-09",5,"LIVING_SPECIMEN",42
"2009-06-17",1,"PRESERVED_SPECIMEN",10294
"2015-04-09",5,"PRESERVED_SPECIMEN",1707
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",2
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",183
"2008-06-27",3,"UNKNOWN",9
"2012-03-26",6,"UNKNOWN",4123
"2013-02-20",4,"UNKNOWN",88
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",344
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",6,"OBSERVATION",8
"2016-04-05",4,"OBSERVATION",256
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"PRESERVED_SPECIMEN",158
"2013-12-20",0,"OBSERVATION",40
"2009-06-17",1,"OBSERVATION",21
"2012-03-26",4,"HUMAN_OBSERVATION",1011
"2015-10-01",6,"UNKNOWN",2218
"2016-04-05",0,"HUMAN_OBSERVATION",317
"2012-07-13",7,"UNKNOWN",6
"2016-07-04",5,"UNKNOWN",107
"2008-12-17",0,"FOSSIL_SPECIMEN",37
"2009-12-16",0,"UNKNOWN",187
"2013-05-21",0,"FOSSIL_SPECIMEN",56
"2009-12-16",5,"LIVING_SPECIMEN",42
"2015-10-01",4,"HUMAN_OBSERVATION",1013
"2009-12-16",5,"PRESERVED_SPECIMEN",606
"2012-10-31",4,"OBSERVATION",255
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",196
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2011-02-21",5,"LIVING_SPECIMEN",42
"2012-10-31",0,"HUMAN_OBSERVATION",313
"2008-10-10",0,"FOSSIL_SPECIMEN",37
"2011-02-21",5,"PRESERVED_SPECIMEN",921
"2013-07-09",4,"PRESERVED_SPECIMEN",203
"2016-10-07",1,"FOSSIL_SPECIMEN",550
"2011-09-05",6,"UNKNOWN",3686
"2014-09-08",1,"FOSSIL_SPECIMEN",372
"2013-09-10",0,"UNKNOWN",175
"2009-12-16",1,"HUMAN_OBSERVATION",38
"2009-09-25",0,"OBSERVATION",40
"2013-07-09",4,"OBSERVATION",255
"2016-07-04",1,"LITERATURE",8
"2011-06-10",8,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",6,"FOSSIL_SPECIMEN",43
"2010-11-17",1,"OBSERVATION",65
"2010-11-17",4,"PRESERVED_SPECIMEN",224
"2011-02-21",1,"HUMAN_OBSERVATION",550
"2013-07-09",0,"HUMAN_OBSERVATION",313
"2014-03-28",0,"OBSERVATION",40
"2014-03-28",3,"PRESERVED_SPECIMEN",256
"2007-12-19",3,"UNKNOWN",9
"2008-06-27",6,"LIVING_SPECIMEN",705
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",1710
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",45
"2015-04-09",1,"UNKNOWN",4608
"2013-12-20",1,"PRESERVED_SPECIMEN",19278
"2015-04-09",6,"LIVING_SPECIMEN",224
"2015-04-09",6,"PRESERVED_SPECIMEN",10018
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",53
"2009-04-06",0,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",24358
"2008-06-27",4,"UNKNOWN",43
"2012-03-26",7,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",171
"2012-10-31",0,"UNKNOWN",182
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",8
"2009-06-17",0,"UNKNOWN",188
"2012-10-31",5,"LIVING_SPECIMEN",42
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1244
"2013-12-20",1,"OBSERVATION",21
"2015-10-01",7,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",18800
"2016-07-04",6,"UNKNOWN",2219
"2008-12-17",1,"FOSSIL_SPECIMEN",235
"2009-04-06",0,"OBSERVATION",40
"2009-12-16",1,"UNKNOWN",35588
"2013-05-21",1,"FOSSIL_SPECIMEN",350
"2009-12-16",6,"LIVING_SPECIMEN",786
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",2763
"2016-07-04",4,"HUMAN_OBSERVATION",1013
"2010-07-26",0,"FOSSIL_SPECIMEN",54
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",6,"FOSSIL_SPECIMEN",39
"2009-09-25",4,"FOSSIL_SPECIMEN",45
"2011-02-21",1,"UNKNOWN",4228
"2012-01-18",0,"PRESERVED_SPECIMEN",115
"2013-07-09",0,"UNKNOWN",186
"2013-09-10",3,"PRESERVED_SPECIMEN",253
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",11076
"2011-02-21",6,"LIVING_SPECIMEN",863
"2012-10-31",1,"HUMAN_OBSERVATION",1503
"2013-07-09",5,"LIVING_SPECIMEN",42
"2008-10-10",1,"FOSSIL_SPECIMEN",233
"2011-02-21",6,"PRESERVED_SPECIMEN",4023
"2013-07-09",5,"PRESERVED_SPECIMEN",1347
"2010-04-01",6,"FOSSIL_SPECIMEN",26
"2011-09-05",7,"UNKNOWN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",243
"2009-12-16",6,"OBSERVATION",8
"2012-07-13",0,"FOSSIL_SPECIMEN",56
"2013-09-10",1,"UNKNOWN",3187
"2009-09-25",1,"OBSERVATION",21
"2010-11-17",0,"UNKNOWN",196
"2011-02-21",6,"OBSERVATION",8
"2010-11-17",5,"LIVING_SPECIMEN",42
"2014-03-28",4,"LIVING_SPECIMEN",42
"2010-11-17",5,"PRESERVED_SPECIMEN",625
"2013-07-09",1,"HUMAN_OBSERVATION",1508
"2014-03-28",1,"OBSERVATION",29
"2014-03-28",4,"PRESERVED_SPECIMEN",269
"2007-12-19",4,"UNKNOWN",28
"2008-04-01",0,"FOSSIL_SPECIMEN",48
"2013-02-20",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"FOSSIL_SPECIMEN",25
"2009-06-17",3,"PRESERVED_SPECIMEN",241
"2015-04-09",4,"OBSERVATION",256
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",40
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",6558
"2015-04-09",0,"HUMAN_OBSERVATION",317
"2015-07-03",0,"FOSSIL_SPECIMEN",65
"2008-06-27",5,"UNKNOWN",158
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",2267
"2016-04-05",4,"UNKNOWN",141
"2012-10-31",1,"UNKNOWN",4242
"2013-12-20",0,"UNKNOWN",170
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",35585
"2012-10-31",6,"LIVING_SPECIMEN",897
"2015-01-19",0,"PRESERVED_SPECIMEN",389
"2016-04-05",6,"OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",7413
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",1011
"2016-07-04",7,"UNKNOWN",1
"2009-04-06",1,"OBSERVATION",18
"2015-10-01",6,"HUMAN_OBSERVATION",324
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",334
"2012-01-18",4,"FOSSIL_SPECIMEN",45
"2012-10-31",6,"OBSERVATION",8
"2012-01-18",1,"PRESERVED_SPECIMEN",14141
"2012-03-26",0,"FOSSIL_SPECIMEN",56
"2013-07-09",1,"UNKNOWN",3847
"2013-09-10",4,"PRESERVED_SPECIMEN",203
"2013-07-09",6,"LIVING_SPECIMEN",918
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",7830
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"UNKNOWN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",160
"2010-04-01",4,"PRESERVED_SPECIMEN",150
"2012-12-11",0,"FOSSIL_SPECIMEN",56
"2014-09-08",0,"PRESERVED_SPECIMEN",125
"2012-07-13",1,"FOSSIL_SPECIMEN",350
"2013-09-10",4,"OBSERVATION",255
"2010-11-17",1,"UNKNOWN",4228
"2013-07-09",6,"OBSERVATION",8
"2013-09-10",0,"HUMAN_OBSERVATION",317
"2014-03-28",0,"UNKNOWN",169
"2016-10-07",3,"LIVING_SPECIMEN",13
"2010-11-17",6,"LIVING_SPECIMEN",783
"2014-03-28",5,"LIVING_SPECIMEN",42
"2016-10-07",0,"OBSERVATION",40
"2010-04-01",4,"OBSERVATION",255
"2010-11-17",6,"PRESERVED_SPECIMEN",3926
"2014-03-28",5,"PRESERVED_SPECIMEN",1517
"2014-09-08",0,"OBSERVATION",40
"2007-12-19",5,"UNKNOWN",106
"2008-04-01",1,"FOSSIL_SPECIMEN",237
"2010-04-01",0,"HUMAN_OBSERVATION",76
"2011-09-05",0,"FOSSIL_SPECIMEN",55
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",39
"2015-04-09",3,"UNKNOWN",243
"2013-12-20",3,"PRESERVED_SPECIMEN",253
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",146
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",6,"FOSSIL_SPECIMEN",61
"2015-04-09",1,"HUMAN_OBSERVATION",9883
"2015-07-03",1,"FOSSIL_SPECIMEN",968
"2016-01-04",0,"OBSERVATION",40
"2016-01-04",3,"PRESERVED_SPECIMEN",276
"2008-06-27",6,"UNKNOWN",2797
"2013-02-20",7,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",107
"2013-12-20",1,"UNKNOWN",3158
"2015-01-19",4,"FOSSIL_SPECIMEN",47
"2015-01-19",1,"PRESERVED_SPECIMEN",23608
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",387
"2009-06-17",4,"OBSERVATION",255
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",76
"2008-12-17",0,"PRESERVED_SPECIMEN",9
"2009-12-16",3,"UNKNOWN",9
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",95
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",342
"2013-09-10",5,"LIVING_SPECIMEN",42
"2009-09-25",6,"FOSSIL_SPECIMEN",25
"2012-03-26",1,"FOSSIL_SPECIMEN",362
"2013-09-10",5,"PRESERVED_SPECIMEN",1347
"2009-09-25",3,"PRESERVED_SPECIMEN",243
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",192
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",53
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"LIVING_SPECIMEN",42
"2014-09-08",4,"FOSSIL_SPECIMEN",47
"2016-10-07",1,"PRESERVED_SPECIMEN",24998
"2010-04-01",5,"PRESERVED_SPECIMEN",610
"2012-12-11",1,"FOSSIL_SPECIMEN",350
"2014-09-08",1,"PRESERVED_SPECIMEN",23899
"2009-12-16",4,"HUMAN_OBSERVATION",387
"2013-09-10",1,"HUMAN_OBSERVATION",3577
"2014-03-28",1,"UNKNOWN",3219
"2016-10-07",4,"LIVING_SPECIMEN",42
"2014-03-28",6,"LIVING_SPECIMEN",187
"2016-10-07",1,"OBSERVATION",537
"2010-11-17",4,"OBSERVATION",255
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",390
"2014-03-28",6,"PRESERVED_SPECIMEN",7664
"2014-09-08",1,"OBSERVATION",543
"2007-12-19",6,"UNKNOWN",3476
"2010-04-01",1,"HUMAN_OBSERVATION",38
"2010-11-17",0,"HUMAN_OBSERVATION",76
"2011-06-10",0,"FOSSIL_SPECIMEN",55
"2011-09-05",1,"FOSSIL_SPECIMEN",346
"2015-04-09",4,"UNKNOWN",222
"2009-06-17",5,"LIVING_SPECIMEN",42
"2013-12-20",4,"PRESERVED_SPECIMEN",202
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2009-06-17",5,"PRESERVED_SPECIMEN",343
"2015-04-09",6,"OBSERVATION",8
"2009-04-06",6,"FOSSIL_SPECIMEN",25
"2016-01-04",4,"LIVING_SPECIMEN",42
"2009-04-06",3,"PRESERVED_SPECIMEN",241
"2016-01-04",1,"OBSERVATION",546
"2016-01-04",4,"PRESERVED_SPECIMEN",653
"2008-06-27",7,"UNKNOWN",2
"2016-04-05",6,"UNKNOWN",2219
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",9
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",255
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2016-04-05",4,"HUMAN_OBSERVATION",1013
"2013-12-20",0,"HUMAN_OBSERVATION",317
"2008-12-17",4,"FOSSIL_SPECIMEN",38
"2009-06-17",1,"HUMAN_OBSERVATION",38
"2008-12-17",1,"PRESERVED_SPECIMEN",4296
"2009-12-16",4,"UNKNOWN",78
"2013-05-21",4,"FOSSIL_SPECIMEN",45
"2013-05-21",1,"PRESERVED_SPECIMEN",18982
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",6,"FOSSIL_SPECIMEN",40
"2013-09-10",6,"LIVING_SPECIMEN",904
"2010-07-26",0,"PRESERVED_SPECIMEN",19
"2011-02-21",4,"UNKNOWN",138
"2012-01-18",0,"OBSERVATION",40
"2012-01-18",3,"PRESERVED_SPECIMEN",487
"2013-09-10",6,"PRESERVED_SPECIMEN",7838
"2009-09-25",4,"PRESERVED_SPECIMEN",150
"2012-10-31",4,"HUMAN_OBSERVATION",1011
"2013-07-09",8,"LIVING_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",38
"2010-04-01",1,"UNKNOWN",35589
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",4476
"2010-04-01",6,"LIVING_SPECIMEN",786
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",2781
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",67
"2012-07-13",0,"PRESERVED_SPECIMEN",85
"2013-09-10",6,"OBSERVATION",8
"2009-09-25",4,"OBSERVATION",255
"2016-10-07",0,"UNKNOWN",171
"2014-09-08",0,"UNKNOWN",195
"2016-10-07",5,"LIVING_SPECIMEN",104
"2009-09-25",0,"HUMAN_OBSERVATION",76
"2010-04-01",6,"OBSERVATION",8
"2013-07-09",4,"HUMAN_OBSERVATION",1011
"2014-03-28",4,"OBSERVATION",256
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",42
"2012-07-13",0,"OBSERVATION",40
"2014-03-28",0,"HUMAN_OBSERVATION",317
"2011-06-10",1,"FOSSIL_SPECIMEN",349
"2013-12-20",5,"LIVING_SPECIMEN",42
"2015-04-09",5,"UNKNOWN",126
"2009-06-17",6,"LIVING_SPECIMEN",759
"2013-12-20",5,"PRESERVED_SPECIMEN",1244
"2009-06-17",6,"PRESERVED_SPECIMEN",2319
"2016-01-04",0,"UNKNOWN",171
"2016-01-04",5,"LIVING_SPECIMEN",104
"2009-04-06",4,"PRESERVED_SPECIMEN",144
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2182
"2008-06-27",8,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",158
"2016-04-05",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",88
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",6,"FOSSIL_SPECIMEN",54
"2009-06-17",4,"UNKNOWN",78
"2015-01-19",0,"OBSERVATION",40
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2009-06-17",6,"OBSERVATION",8
"2013-12-20",1,"HUMAN_OBSERVATION",3607
"2009-04-06",4,"OBSERVATION",255
"2009-12-16",5,"UNKNOWN",158
"2015-07-03",0,"OBSERVATION",40
"2009-04-06",0,"HUMAN_OBSERVATION",76
"2015-10-01",0,"FOSSIL_SPECIMEN",65
"2009-09-25",0,"UNKNOWN",186
"2010-07-26",4,"FOSSIL_SPECIMEN",45
"2009-09-25",5,"LIVING_SPECIMEN",42
"2010-07-26",1,"PRESERVED_SPECIMEN",8443
"2011-02-21",5,"UNKNOWN",154
"2012-01-18",1,"OBSERVATION",65
"2012-01-18",4,"PRESERVED_SPECIMEN",229
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",88
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",595
"2012-03-26",0,"PRESERVED_SPECIMEN",85
"2016-10-07",6,"FOSSIL_SPECIMEN",57
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",6,"FOSSIL_SPECIMEN",57
"2016-10-07",3,"PRESERVED_SPECIMEN",280
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",13
"2012-07-13",4,"FOSSIL_SPECIMEN",45
"2012-12-11",0,"PRESERVED_SPECIMEN",94
"2013-09-10",5,"UNKNOWN",171
"2012-07-13",1,"PRESERVED_SPECIMEN",14929
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",1,"UNKNOWN",6003
"2010-11-17",4,"UNKNOWN",138
"2014-09-08",1,"UNKNOWN",4010
"2016-10-07",6,"LIVING_SPECIMEN",227
"2009-09-25",1,"HUMAN_OBSERVATION",38
"2014-03-28",8,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",8
