"snapshot","national","international"
"2015-10-01",44,68492
"2011-06-10",0,27327
"2010-07-26",0,19348
"2013-02-20",0,33145
"2012-01-18",0,29342
"2015-01-19",44,56191
"2013-09-10",0,38629
"2016-07-04",44,80944
"2008-12-17",0,17609
"2012-03-26",0,28928
"2012-12-11",0,33108
"2008-06-27",0,16765
"2016-01-04",44,92239
"2009-12-16",0,22522
"2009-04-06",0,18694
"2011-02-21",0,25116
"2013-12-20",0,36772
"2008-10-10",0,17266
"2010-04-01",0,22593
"2013-07-09",0,37351
"2013-05-21",0,34959
"2009-06-17",0,20589
"2015-04-09",44,57078
"2012-07-13",0,30784
"2010-11-17",0,23070
"2016-10-07",44,83478
"2015-07-03",44,57813
"2012-10-31",0,34079
"2016-04-05",44,80698
"2009-09-25",0,22066
"2011-09-05",0,27993
"2008-04-01",0,14292
"2014-03-28",44,43034
"2007-12-19",0,13463
"2014-09-08",44,52961
