"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1110
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",379
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",340
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",108
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2339
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2308
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2089
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",37
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2150
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",457
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",169
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",673
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1042
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",566
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",484
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1580
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",316
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",76
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1182
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",150
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1065
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",482
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",150
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",126
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",438
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",193
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",496
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1028
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",457
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6008
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",546
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2219
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3154
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",308
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8802
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",231
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1235
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1060
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2481
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1136
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",400
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",225
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1234
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2231
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",584
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",267
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1331
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",516
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",5720
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1592
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",225
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1477
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",379
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2522
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",424
"2014-09-08","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",643
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1235
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1244
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",553
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",77
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",377
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",36
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",696
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1159
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",478
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",378
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",406
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3785
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",377
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2214
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",728
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10744
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",478
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",42
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1408
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",25
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",820
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1029
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",516
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",786
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8739
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",252
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3105
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",223
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
