"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1646,942,0,0,0
"2011-06-10",905,207,0,0,0
"2010-07-26",777,169,0,0,0
"2013-02-20",1301,424,0,0,0
"2012-01-18",992,244,0,0,0
"2015-01-19",1648,840,0,0,0
"2013-09-10",1430,527,0,0,0
"2016-07-04",1706,1007,0,0,0
"2008-12-17",484,102,0,0,0
"2012-03-26",996,244,0,0,0
"2012-12-11",1293,422,0,0,0
"2008-06-27",462,86,0,0,0
"2016-01-04",1652,965,0,0,0
"2009-12-16",719,156,0,0,0
"2009-04-06",499,123,0,0,0
"2011-02-21",891,205,0,0,0
"2013-12-20",1195,352,0,0,0
"2008-10-10",525,109,0,0,0
"2010-04-01",739,157,0,0,0
"2013-07-09",1415,457,0,0,0
"2013-05-21",1409,455,0,0,0
"2009-06-17",550,123,0,0,0
"2015-04-09",1675,861,0,0,0
"2012-07-13",1181,343,0,0,0
"2010-11-17",867,205,0,0,0
"2016-10-07",1723,1056,0,0,0
"2015-07-03",1573,852,0,0,0
"2012-10-31",1291,421,0,0,0
"2016-04-05",1688,982,0,0,0
"2009-09-25",561,123,0,0,0
"2011-09-05",943,224,0,0,0
"2008-04-01",425,62,0,0,0
"2014-03-28",1518,539,0,0,0
"2007-12-19",375,48,0,0,0
"2014-09-08",1576,794,0,0,0
