"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",984,2,0,0,0
"2008-12-17",391,0,0,0,0
"2018-07-11",1612,3,0,0,0
"2011-02-21",661,1,0,0,0
"2008-06-27",364,0,0,0,0
"2013-12-20",722,2,0,0,0
"2017-12-22",1540,3,0,0,0
"2014-03-28",942,2,0,0,0
"2015-04-09",1083,2,0,0,0
"2008-10-10",381,0,0,0,0
"2020-04-01",1863,9,0,0,0
"2020-01-01",1775,9,0,0,0
"2013-09-10",724,2,0,0,0
"2009-04-06",488,0,0,0,0
"2012-07-13",655,1,0,0,0
"2014-09-08",952,2,0,0,0
"2016-10-07",1190,3,0,0,0
"2010-07-26",576,1,0,0,0
"2016-07-04",1183,3,0,0,0
"2018-04-09",1586,3,0,0,0
"2016-01-04",1146,2,0,0,0
"2016-04-05",1165,3,0,0,0
"2011-06-10",661,1,0,0,0
"2012-01-18",665,1,0,0,0
"2008-04-01",320,0,0,0,0
"2010-04-01",572,1,0,0,0
"2017-10-12",1463,3,0,0,0
"2017-07-24",1456,3,0,0,0
"2019-07-01",1766,9,0,0,0
"2019-01-01",1680,3,0,0,0
"2009-09-25",553,1,0,0,0
"2017-04-12",1342,3,0,0,0
"2007-12-19",305,0,0,0,0
"2009-12-16",565,1,0,0,0
"2019-10-09",1803,9,0,0,0
"2011-09-05",661,1,0,0,0
"2019-04-06",1705,9,0,0,0
"2010-11-17",374,0,0,0,0
"2018-09-28",1637,3,0,0,0
"2012-12-11",699,1,0,0,0
"2015-10-01",1157,2,0,0,0
"2016-12-27",1281,3,0,0,0
"2009-06-17",490,0,0,0,0
"2013-02-20",706,1,0,0,0
"2012-10-31",696,1,0,0,0
"2013-05-21",709,1,0,0,0
"2012-03-26",658,1,0,0,0
"2015-07-03",1141,2,0,0,0
"2013-07-09",709,1,0,0,0
