"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",8391
"2018-04-09",1,"HUMAN_OBSERVATION",8391
"2018-07-11",1,"HUMAN_OBSERVATION",8391
"2018-09-28",1,"HUMAN_OBSERVATION",8391
"2019-01-01",1,"HUMAN_OBSERVATION",8391
"2019-04-06",1,"HUMAN_OBSERVATION",17824
"2019-07-01",1,"HUMAN_OBSERVATION",17824
"2019-10-09",1,"HUMAN_OBSERVATION",17824
"2020-01-01",1,"HUMAN_OBSERVATION",17824
"2020-04-01",1,"HUMAN_OBSERVATION",17824
"2020-07-01",1,"HUMAN_OBSERVATION",24595
"2020-10-01",1,"HUMAN_OBSERVATION",24595
"2021-01-01",1,"HUMAN_OBSERVATION",24595
"2021-04-01",1,"HUMAN_OBSERVATION",24595
"2021-07-01",1,"HUMAN_OBSERVATION",29708
"2021-10-01",1,"HUMAN_OBSERVATION",29708
"2022-01-01",1,"HUMAN_OBSERVATION",29708
"2022-04-01",1,"HUMAN_OBSERVATION",34375
"2022-07-01",1,"HUMAN_OBSERVATION",34375
"2022-10-01",1,"HUMAN_OBSERVATION",34375
"2023-01-01",1,"HUMAN_OBSERVATION",34375
"2023-04-01",1,"HUMAN_OBSERVATION",34375
"2023-07-01",1,"HUMAN_OBSERVATION",34375
"2023-10-01",1,"HUMAN_OBSERVATION",39612
"2024-01-01",1,"HUMAN_OBSERVATION",39612
"2024-04-01",1,"HUMAN_OBSERVATION",39612
