"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",58,61,0,0,0
"2018-04-09",58,61,0,0,0
"2018-07-11",58,61,0,0,0
"2018-09-28",58,61,0,0,0
"2019-01-01",58,61,0,0,0
"2019-04-06",53,67,15,0,0
"2019-07-01",53,67,15,0,0
"2019-10-09",53,67,15,0,0
"2020-01-01",53,67,15,0,0
"2020-04-01",53,67,15,0,0
"2020-07-01",57,68,15,0,0
"2020-10-01",57,68,15,0,0
"2021-01-01",57,68,15,0,0
"2021-04-01",57,68,15,0,0
"2021-07-01",60,68,15,0,0
"2021-10-01",60,68,15,0,0
"2022-01-01",60,68,15,0,0
"2022-04-01",63,69,15,0,0
"2022-07-01",63,69,15,0,0
"2022-10-01",63,69,15,0,0
"2023-01-01",63,69,15,0,0
"2023-04-01",63,69,15,0,0
"2023-07-01",63,69,15,0,0
"2023-10-01",66,61,1,0,0
"2024-01-01",66,61,1,0,0
"2024-04-01",66,61,1,0,0
