"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",57,58,4,0,0
"2018-04-09",57,58,4,0,0
"2018-07-11",57,58,4,0,0
"2018-09-28",57,58,4,0,0
"2019-01-01",57,58,4,0,0
"2019-04-06",50,67,16,2,0
"2019-07-01",50,67,16,2,0
"2019-10-09",50,67,16,2,0
"2020-01-01",50,67,16,2,0
"2020-04-01",50,67,16,2,0
"2020-07-01",53,68,17,2,0
"2020-10-01",53,68,17,2,0
"2021-01-01",53,68,17,2,0
"2021-04-01",53,68,17,2,0
"2021-07-01",55,69,16,3,0
"2021-10-01",55,69,16,3,0
"2022-01-01",55,69,16,3,0
"2022-04-01",58,70,16,3,0
"2022-07-01",58,70,16,3,0
"2022-10-01",58,70,16,3,0
"2023-01-01",58,70,16,3,0
"2023-04-01",58,70,16,3,0
"2023-07-01",58,70,16,3,0
"2023-10-01",61,61,6,0,0
"2024-01-01",61,61,6,0,0
"2024-04-01",61,61,6,0,0
