"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72,1,0,0,0
"2008-04-01",83,1,0,0,0
"2008-06-27",85,1,0,0,0
"2008-10-10",87,4,0,0,0
"2008-12-17",93,17,0,0,0
"2009-04-06",109,17,0,0,0
"2009-06-17",109,17,0,0,0
"2009-09-25",112,18,0,0,0
"2009-12-16",113,19,0,0,0
"2010-04-01",128,19,0,0,0
"2010-07-26",128,19,0,0,0
"2010-11-17",143,28,0,0,0
"2011-02-21",180,28,0,0,0
"2011-06-10",176,28,0,0,0
"2011-09-05",176,28,0,0,0
"2012-01-18",177,28,0,0,0
"2012-03-26",178,28,0,0,0
"2012-07-13",174,28,0,0,0
"2012-10-31",198,38,0,0,0
"2012-12-11",201,38,0,0,0
"2013-02-20",202,38,0,0,0
"2013-05-21",206,38,0,0,0
"2013-07-09",205,38,0,0,0
"2013-09-10",221,60,0,0,0
"2013-12-20",232,60,0,0,0
"2014-03-28",247,65,0,0,0
"2014-09-08",287,80,0,0,0
"2015-01-19",294,80,0,0,0
"2015-04-09",304,82,0,0,0
"2015-07-03",322,82,0,0,0
"2015-10-01",331,82,0,0,0
"2016-01-04",327,88,0,0,0
"2016-04-05",340,88,0,0,0
"2016-07-04",349,88,0,0,0
"2016-10-07",355,88,0,0,0
"2016-12-27",357,91,0,0,0
"2017-04-12",360,91,0,0,0
"2017-07-24",540,91,0,0,0
"2017-10-12",543,90,0,0,0
"2017-12-22",545,92,0,0,0
"2018-04-09",556,94,0,0,0
"2018-07-11",586,95,0,0,0
"2018-09-28",594,98,0,0,0
"2019-01-01",642,110,0,0,0
"2019-04-06",720,119,0,0,0
"2019-07-01",733,120,0,0,0
"2019-10-09",743,129,0,0,0
"2020-01-01",708,129,0,0,0
"2020-04-01",779,150,0,0,0
"2020-07-01",817,183,0,0,0
"2020-10-01",821,191,0,0,0
"2021-01-01",836,193,0,0,0
"2021-04-01",817,218,0,0,0
"2021-07-01",825,235,0,0,0
"2021-10-01",848,238,0,0,0
"2022-01-01",850,240,0,0,0
"2022-04-01",931,248,0,0,0
"2022-07-01",897,248,0,0,0
