"snapshot","occurrenceCount"
"2007-12-19",5135
"2008-04-01",5594
"2008-06-27",11239
"2008-10-10",11496
"2008-12-17",12075
"2009-04-06",12246
"2009-06-17",13214
"2009-09-25",13573
"2009-12-16",13838
"2010-04-01",14115
"2010-07-26",14060
"2010-11-17",14482
"2011-02-21",21622
"2011-06-10",22114
"2011-09-05",21810
"2012-01-18",21774
"2012-03-26",20176
"2012-07-13",22489
"2012-10-31",24378
"2012-12-11",24332
"2013-02-20",23505
"2013-05-21",25678
"2013-07-09",24773
"2013-09-10",25253
"2013-12-20",24685
"2014-03-28",27608
"2014-09-08",32522
"2015-01-19",32949
"2015-04-09",31514
"2015-07-03",32208
"2015-10-01",32886
"2016-01-04",34547
"2016-04-05",34915
"2016-07-04",34870
"2016-10-07",35672
"2016-12-27",36782
"2017-04-12",36798
"2017-07-24",36862
"2017-10-12",36730
"2017-12-22",39885
"2018-04-09",39917
"2018-07-11",39605
"2018-09-28",39625
"2019-01-01",36391
"2019-04-06",45326
"2019-07-01",45835
"2019-10-09",45630
"2020-01-01",43475
"2020-04-01",46411
"2020-07-01",52720
"2020-10-01",52907
"2021-01-01",52344
"2021-04-01",51382
"2021-07-01",73992
"2021-10-01",74545
"2022-01-01",74711
"2022-04-01",102456
"2022-07-01",92194
