"snapshot","national","international"
"2007-12-19",1,659
"2008-04-01",1,841
"2008-06-27",1,1014
"2008-10-10",1,1043
"2008-12-17",1,1071
"2009-04-06",1,1082
"2009-06-17",1,1090
"2009-09-25",1,1227
"2009-12-16",1,1309
"2010-04-01",1,1318
"2010-07-26",1,1306
"2010-11-17",1,1369
"2011-02-21",1,1392
"2011-06-10",1,1398
"2011-09-05",1,1392
"2012-01-18",1,1388
"2012-03-26",1,1404
"2012-07-13",1,1618
"2012-10-31",1,1842
"2012-12-11",1,1544
"2013-02-20",1,1576
"2013-05-21",1,1630
"2013-07-09",1,1938
"2013-09-10",1,1981
"2013-12-20",1,2027
"2014-03-28",1,2438
"2014-09-08",1,2562
"2015-01-19",1,2619
"2015-04-09",1,2631
"2015-07-03",1,2775
"2015-10-01",1,3018
"2016-01-04",1,2927
"2016-04-05",1,2983
"2016-07-04",1,3007
"2016-10-07",1,3053
"2016-12-27",1,3140
"2017-04-12",1,3160
"2017-07-24",1,3264
"2017-10-12",1,3272
"2017-12-22",113,3465
"2018-04-09",113,3480
"2018-07-11",113,3275
"2018-09-28",113,3271
"2019-01-01",113,3559
"2019-04-06",134,3697
"2019-07-01",134,3733
"2019-10-09",134,3769
"2020-01-01",134,3558
"2020-04-01",134,3900
"2020-07-01",150,3953
"2020-10-01",150,3992
"2021-01-01",150,4006
"2021-04-01",150,4063
"2021-07-01",161,4085
"2021-10-01",161,4097
"2022-01-01",161,4122
"2022-04-01",169,4166
"2022-07-01",169,4168
