"snapshot","speciesCount"
"2007-12-19",717
"2008-04-01",895
"2008-06-27",1054
"2008-10-10",1083
"2008-12-17",1121
"2009-04-06",1173
"2009-06-17",1181
"2009-09-25",1317
"2009-12-16",1399
"2010-04-01",1408
"2010-07-26",1396
"2010-11-17",1460
"2011-02-21",1481
"2011-06-10",1487
"2011-09-05",1481
"2012-01-18",1477
"2012-03-26",1490
"2012-07-13",1699
"2012-10-31",1941
"2012-12-11",1956
"2013-02-20",1986
"2013-05-21",2016
"2013-07-09",2033
"2013-09-10",2057
"2013-12-20",2027
"2014-03-28",2439
"2014-09-08",2563
"2015-01-19",2620
"2015-04-09",2632
"2015-07-03",2776
"2015-10-01",3018
"2016-01-04",2927
"2016-04-05",2983
"2016-07-04",3007
"2016-10-07",3053
"2016-12-27",3140
"2017-04-12",3160
"2017-07-24",3264
"2017-10-12",3272
"2017-12-22",3495
"2018-04-09",3537
"2018-07-11",3335
"2018-09-28",3331
"2019-01-01",3617
"2019-04-06",3767
"2019-07-01",3809
"2019-10-09",3841
"2020-01-01",3630
"2020-04-01",3970
"2020-07-01",4038
"2020-10-01",4076
"2021-01-01",4090
"2021-04-01",4148
"2021-07-01",4178
"2021-10-01",4187
"2022-01-01",4209
"2022-04-01",4259
"2022-07-01",4261
