"snapshot","national","international"
"2007-12-19",0,4917
"2008-04-01",0,5376
"2008-06-27",0,11021
"2008-10-10",0,11278
"2008-12-17",0,11845
"2009-04-06",0,11865
"2009-06-17",0,12677
"2009-09-25",0,13031
"2009-12-16",0,13296
"2010-04-01",0,13425
"2010-07-26",0,13370
"2010-11-17",0,13792
"2011-02-21",0,20985
"2011-06-10",0,21477
"2011-09-05",0,21173
"2012-01-18",0,21137
"2012-03-26",0,19539
"2012-07-13",0,21852
"2012-10-31",0,23695
"2012-12-11",0,22190
"2013-02-20",0,21051
"2013-05-21",0,23278
"2013-07-09",0,24106
"2013-09-10",0,24771
"2013-12-20",0,24685
"2014-03-28",0,27599
"2014-09-08",0,32513
"2015-01-19",0,32940
"2015-04-09",0,31505
"2015-07-03",0,32199
"2015-10-01",0,32879
"2016-01-04",0,34540
"2016-04-05",0,34910
"2016-07-04",0,34870
"2016-10-07",0,35672
"2016-12-27",0,36782
"2017-04-12",0,36798
"2017-07-24",0,36862
"2017-10-12",0,36730
"2017-12-22",10508,29377
"2018-04-09",10508,29282
"2018-07-11",10508,28961
"2018-09-28",10508,28981
"2019-01-01",10508,25747
"2019-04-06",19097,26093
"2019-07-01",19097,26525
"2019-10-09",19097,26320
"2020-01-01",19097,24165
"2020-04-01",19097,27101
"2020-07-01",25008,27439
"2020-10-01",25008,27626
"2021-01-01",25008,27059
"2021-04-01",25008,26097
"2021-07-01",47316,26399
"2021-10-01",47316,26952
"2022-01-01",47316,27118
"2022-04-01",68433,33748
"2022-07-01",68433,23486
