"snapshot","national","international"
"2009-09-25",41993,10548
"2017-04-12",57600,21774
"2007-12-19",32352,9094
"2009-12-16",41993,10678
"2011-09-05",44230,11522
"2010-11-17",42521,10957
"2012-12-11",47379,12595
"2015-10-01",55096,19515
"2016-12-27",56254,21560
"2009-06-17",38975,10244
"2013-02-20",47727,12737
"2012-10-31",47937,13108
"2013-05-21",47764,13046
"2012-03-26",47693,12389
"2015-07-03",53178,18661
"2013-07-09",49381,14141
"2015-01-19",54909,16440
"2008-12-17",36562,10281
"2011-02-21",43516,11137
"2008-06-27",32777,9996
"2013-12-20",49466,14514
"2014-03-28",49981,15037
"2015-04-09",55215,17122
"2008-10-10",33616,10119
"2013-09-10",49422,14111
"2009-04-06",38133,10096
"2012-07-13",47850,12862
"2014-09-08",50142,15824
"2016-10-07",56173,20906
"2010-07-26",42198,10245
"2016-07-04",55917,20908
"2016-01-04",55419,20184
"2016-04-05",55700,20647
"2011-06-10",44230,11454
"2012-01-18",47607,12051
"2008-04-01",32802,9397
"2010-04-01",42172,10683
"2017-10-12",57723,23615
"2017-07-24",57356,22361
