"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",557,256,0,0,0
"2014-09-08",1019,1736,763,41,0
"2008-06-27",352,49,0,0,0
"2011-09-05",590,252,0,0,0
"2012-03-26",605,294,0,0,0
"2015-01-19",1072,1751,765,41,0
"2013-02-20",564,377,54,0,0
"2009-09-25",365,69,0,0,0
"2015-04-09",1080,1753,765,41,0
"2015-07-03",1187,2120,887,50,0
"2013-12-20",957,1702,738,30,0
"2012-01-18",618,265,0,0,0
"2013-07-09",671,385,54,0,0
"2010-04-01",423,157,0,0,0
"2008-04-01",334,48,0,0,0
"2007-12-19",331,47,0,0,0
"2011-06-10",583,250,0,0,0
"2008-10-10",356,56,0,0,0
"2011-02-21",579,258,0,0,0
"2014-03-28",979,1725,742,30,0
"2013-09-10",964,1707,738,30,0
"2009-12-16",370,89,0,0,0
"2015-10-01",1213,2129,887,50,0
"2008-12-17",369,60,0,0,0
"2013-05-21",664,385,54,0,0
"2010-07-26",516,169,0,0,0
"2012-10-31",492,378,52,0,0
"2009-06-17",380,70,0,0,0
"2009-04-06",378,69,0,0,0
"2016-01-04",1211,2125,891,56,0
"2010-11-17",527,236,0,0,0
"2012-12-11",494,378,52,0,0
