"snapshot","national","international"
"2012-07-13",366760,34694
"2014-09-08",367121,87735
"2008-06-27",366760,18786
"2011-09-05",366760,32069
"2012-03-26",366760,33830
"2015-01-19",367121,88373
"2013-02-20",366760,36395
"2009-09-25",366760,23224
"2015-04-09",367121,96880
"2015-07-03",690214,98779
"2013-12-20",366760,85600
"2012-01-18",366760,34459
"2013-07-09",366760,41459
"2010-04-01",366760,26025
"2008-04-01",366760,16302
"2007-12-19",366760,14748
"2011-06-10",366760,33794
"2008-10-10",366760,21490
"2011-02-21",366760,32539
"2014-03-28",367121,67065
"2013-09-10",366760,46656
"2009-12-16",366760,25367
"2015-10-01",690214,101255
"2008-12-17",366760,22029
"2013-05-21",366760,39116
"2010-07-26",366760,26293
"2012-10-31",366760,37382
"2009-06-17",366760,22344
"2009-04-06",366760,21413
"2016-01-04",690214,114468
"2010-11-17",366760,29922
"2012-12-11",366760,35876
