"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"UNKNOWN",3675
"2008-10-10",4,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",18
"2012-07-13",8,"LIVING_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",13
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"LIVING_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"LIVING_SPECIMEN",7
"2013-05-21",6,"OBSERVATION",199997
"2016-01-04",2,"LIVING_SPECIMEN",7
"2008-10-10",0,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",154
"2010-04-01",6,"FOSSIL_SPECIMEN",1270
"2011-09-05",4,"PRESERVED_SPECIMEN",80
"2014-03-28",4,"LIVING_SPECIMEN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",164
"2013-07-09",1,"UNKNOWN",6398
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",37
"2013-02-20",0,"UNKNOWN",150
"2008-12-17",6,"LIVING_SPECIMEN",1002
"2009-04-06",5,"OBSERVATION",154
"2009-04-06",6,"FOSSIL_SPECIMEN",1270
"2009-09-25",3,"UNKNOWN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",80
"2013-09-10",4,"PRESERVED_SPECIMEN",42
"2015-01-19",7,"HUMAN_OBSERVATION",2633
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",11202
"2011-02-21",0,"FOSSIL_SPECIMEN",164
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2013-09-10",0,"FOSSIL_SPECIMEN",162
"2008-10-10",0,"HUMAN_OBSERVATION",35
"2010-04-01",6,"UNKNOWN",4218
"2010-07-26",7,"HUMAN_OBSERVATION",2026
"2014-03-28",4,"HUMAN_OBSERVATION",674
"2011-09-05",0,"UNKNOWN",146
"2008-04-01",4,"UNKNOWN",3
"2015-07-03",5,"LIVING_SPECIMEN",351
"2009-12-16",6,"OBSERVATION",199997
"2009-12-16",7,"FOSSIL_SPECIMEN",53
"2010-04-01",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",54
"2009-04-06",6,"UNKNOWN",3777
"2013-07-09",1,"HUMAN_OBSERVATION",341
"2015-10-01",5,"OBSERVATION",154
"2015-10-01",6,"FOSSIL_SPECIMEN",1358
"2008-04-01",0,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",346
"2011-02-21",0,"UNKNOWN",179
"2012-01-18",5,"LIVING_SPECIMEN",346
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",332
"2013-02-20",6,"LIVING_SPECIMEN",1562
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2013-05-21",7,"HUMAN_OBSERVATION",2583
"2009-12-16",7,"UNKNOWN",2
"2010-04-01",6,"HUMAN_OBSERVATION",12
"2015-04-09",7,"UNKNOWN",115
"2011-09-05",0,"HUMAN_OBSERVATION",37
"2014-09-08",5,"LIVING_SPECIMEN",350
"2011-06-10",7,"PRESERVED_SPECIMEN",19
"2012-03-26",7,"PRESERVED_SPECIMEN",18
"2012-10-31",5,"PRESERVED_SPECIMEN",291
"2013-12-20",5,"OBSERVATION",154
"2013-12-20",6,"FOSSIL_SPECIMEN",1331
"2008-12-17",1,"PRESERVED_SPECIMEN",6685
"2009-12-16",3,"LIVING_SPECIMEN",18
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",6246
"2012-10-31",1,"FOSSIL_SPECIMEN",681
"2015-04-09",3,"LIVING_SPECIMEN",104
"2015-10-01",2,"LIVING_SPECIMEN",7
"2011-02-21",0,"HUMAN_OBSERVATION",70
"2013-09-10",0,"HUMAN_OBSERVATION",37
"2012-12-11",6,"OBSERVATION",199997
"2012-12-11",7,"FOSSIL_SPECIMEN",54
"2016-01-04",7,"FOSSIL_SPECIMEN",60
"2008-10-10",0,"OBSERVATION",6246
"2015-07-03",0,"PRESERVED_SPECIMEN",1168
"2009-12-16",7,"HUMAN_OBSERVATION",2026
"2011-06-10",7,"UNKNOWN",2
"2012-03-26",3,"UNKNOWN",24759
"2012-10-31",1,"UNKNOWN",6781
"2009-06-17",0,"PRESERVED_SPECIMEN",200
"2012-01-18",0,"PRESERVED_SPECIMEN",222
"2013-07-09",6,"PRESERVED_SPECIMEN",12936
"2015-10-01",6,"HUMAN_OBSERVATION",191354
"2008-12-17",6,"OBSERVATION",199997
"2013-02-20",1,"PRESERVED_SPECIMEN",18798
"2013-07-09",1,"OBSERVATION",166384
"2013-12-20",2,"LIVING_SPECIMEN",7
"2016-01-04",7,"UNKNOWN",107
"2008-10-10",5,"UNKNOWN",362
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",320
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",65
"2012-12-11",3,"LIVING_SPECIMEN",77
"2014-09-08",0,"PRESERVED_SPECIMEN",246
"2016-01-04",3,"LIVING_SPECIMEN",117
"2010-04-01",6,"OBSERVATION",199997
"2010-04-01",7,"FOSSIL_SPECIMEN",53
"2011-09-05",5,"PRESERVED_SPECIMEN",271
"2014-03-28",5,"LIVING_SPECIMEN",350
"2009-06-17",0,"UNKNOWN",143
"2011-09-05",0,"OBSERVATION",6246
"2011-09-05",1,"FOSSIL_SPECIMEN",647
"2013-07-09",2,"UNKNOWN",332
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2008-04-01",0,"OBSERVATION",6246
"2012-01-18",5,"OBSERVATION",154
"2012-10-31",1,"HUMAN_OBSERVATION",319
"2013-02-20",1,"UNKNOWN",6356
"2009-04-06",6,"OBSERVATION",199997
"2009-04-06",7,"FOSSIL_SPECIMEN",53
"2009-09-25",4,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",269
"2013-09-10",5,"PRESERVED_SPECIMEN",337
"2007-12-19",4,"UNKNOWN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"OBSERVATION",6246
"2011-02-21",1,"FOSSIL_SPECIMEN",631
"2012-12-11",7,"HUMAN_OBSERVATION",2583
"2013-09-10",0,"OBSERVATION",6246
"2013-09-10",1,"FOSSIL_SPECIMEN",756
"2008-06-27",3,"UNKNOWN",19
"2010-04-01",7,"UNKNOWN",2
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",316
"2009-09-25",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",6878
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",349
"2013-05-21",8,"LIVING_SPECIMEN",4
"2015-07-03",6,"LIVING_SPECIMEN",672
"2010-04-01",3,"LIVING_SPECIMEN",18
"2015-04-09",3,"OBSERVATION",1
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",199997
"2015-10-01",7,"FOSSIL_SPECIMEN",60
"2009-06-17",6,"LIVING_SPECIMEN",1076
"2011-02-21",1,"UNKNOWN",6783
"2012-01-18",6,"LIVING_SPECIMEN",1183
"2012-07-13",4,"PRESERVED_SPECIMEN",42
"2013-09-10",5,"UNKNOWN",397
"2010-11-17",3,"UNKNOWN",24413
"2012-07-13",0,"FOSSIL_SPECIMEN",160
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",18
"2009-09-25",4,"HUMAN_OBSERVATION",474
"2010-07-26",3,"PRESERVED_SPECIMEN",74
"2014-03-28",0,"PRESERVED_SPECIMEN",407
"2009-12-16",8,"UNKNOWN",4
"2010-04-01",7,"HUMAN_OBSERVATION",2026
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2014-09-08",6,"LIVING_SPECIMEN",1234
"2012-01-18",6,"HUMAN_OBSERVATION",12
"2012-10-31",6,"PRESERVED_SPECIMEN",12365
"2013-12-20",6,"OBSERVATION",199997
"2013-12-20",7,"FOSSIL_SPECIMEN",54
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"LIVING_SPECIMEN",7
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",150
"2012-10-31",1,"OBSERVATION",166398
"2015-04-09",4,"LIVING_SPECIMEN",7
"2009-04-06",7,"HUMAN_OBSERVATION",2026
"2015-10-01",3,"LIVING_SPECIMEN",117
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2013-09-10",1,"HUMAN_OBSERVATION",11102
"2016-01-04",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",161496
"2008-10-10",6,"FOSSIL_SPECIMEN",1265
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2014-03-28",5,"OBSERVATION",154
"2015-07-03",1,"PRESERVED_SPECIMEN",38661
"2011-06-10",8,"UNKNOWN",4
"2012-03-26",4,"UNKNOWN",1
"2012-10-31",2,"UNKNOWN",332
"2015-04-09",4,"HUMAN_OBSERVATION",674
"2009-06-17",1,"PRESERVED_SPECIMEN",9007
"2012-01-18",1,"PRESERVED_SPECIMEN",17587
"2013-07-09",7,"PRESERVED_SPECIMEN",20
"2015-10-01",7,"HUMAN_OBSERVATION",2633
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",79
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",37
"2008-10-10",6,"UNKNOWN",4077
"2015-07-03",1,"UNKNOWN",8323
"2007-12-19",0,"OBSERVATION",6246
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2012-12-11",4,"LIVING_SPECIMEN",7
"2014-09-08",1,"PRESERVED_SPECIMEN",19864
"2016-01-04",4,"LIVING_SPECIMEN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",150
"2011-09-05",6,"PRESERVED_SPECIMEN",11292
"2014-03-28",6,"LIVING_SPECIMEN",672
"2009-06-17",1,"UNKNOWN",6874
"2011-09-05",1,"OBSERVATION",162476
"2013-07-09",3,"UNKNOWN",24208
"2013-12-20",7,"HUMAN_OBSERVATION",2583
"2008-04-01",1,"OBSERVATION",161495
"2008-04-01",6,"FOSSIL_SPECIMEN",1265
"2011-06-10",4,"HUMAN_OBSERVATION",948
"2012-01-18",6,"OBSERVATION",199997
"2012-03-26",0,"HUMAN_OBSERVATION",37
"2013-02-20",2,"UNKNOWN",332
"2009-09-25",5,"UNKNOWN",361
"2011-02-21",6,"PRESERVED_SPECIMEN",11148
"2013-09-10",6,"PRESERVED_SPECIMEN",13027
"2007-12-19",5,"UNKNOWN",349
"2011-02-21",1,"OBSERVATION",162476
"2013-09-10",1,"OBSERVATION",160478
"2016-01-04",4,"HUMAN_OBSERVATION",674
"2008-06-27",4,"UNKNOWN",3
"2010-04-01",8,"UNKNOWN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2014-09-08",1,"UNKNOWN",8018
"2011-09-05",2,"UNKNOWN",332
"2008-04-01",6,"UNKNOWN",12881
"2015-07-03",7,"LIVING_SPECIMEN",1
"2010-04-01",4,"LIVING_SPECIMEN",7
"2009-04-06",8,"UNKNOWN",4
"2011-02-21",2,"UNKNOWN",332
"2012-07-13",5,"PRESERVED_SPECIMEN",292
"2013-09-10",6,"UNKNOWN",3624
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",6246
"2012-07-13",1,"FOSSIL_SPECIMEN",681
"2013-02-20",8,"LIVING_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2009-04-06",4,"LIVING_SPECIMEN",7
"2015-01-19",0,"FOSSIL_SPECIMEN",188
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2014-03-28",1,"PRESERVED_SPECIMEN",20814
"2010-07-26",0,"FOSSIL_SPECIMEN",164
"2010-11-17",0,"LIVING_SPECIMEN",2
"2014-09-08",7,"LIVING_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",2583
"2012-10-31",7,"PRESERVED_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",65
"2009-12-16",5,"LIVING_SPECIMEN",346
"2012-03-26",0,"OBSERVATION",6246
"2012-07-13",1,"UNKNOWN",6781
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",350
"2015-01-19",0,"UNKNOWN",320
"2015-10-01",4,"LIVING_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",143
"2010-11-17",0,"HUMAN_OBSERVATION",36
"2008-10-10",7,"FOSSIL_SPECIMEN",53
"2013-05-21",4,"PRESERVED_SPECIMEN",42
"2014-03-28",6,"OBSERVATION",199997
"2013-05-21",0,"FOSSIL_SPECIMEN",160
"2012-03-26",5,"UNKNOWN",411
"2012-10-31",3,"UNKNOWN",24753
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",302
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",154
"2009-09-25",6,"FOSSIL_SPECIMEN",1270
"2013-05-21",0,"UNKNOWN",150
"2015-07-03",2,"UNKNOWN",166
"2007-12-19",1,"OBSERVATION",160476
"2007-12-19",6,"FOSSIL_SPECIMEN",1265
"2008-06-27",5,"PRESERVED_SPECIMEN",215
"2012-12-11",5,"LIVING_SPECIMEN",350
"2016-01-04",5,"LIVING_SPECIMEN",364
"2008-06-27",0,"OBSERVATION",6246
"2008-06-27",1,"FOSSIL_SPECIMEN",411
"2008-10-10",3,"LIVING_SPECIMEN",12
"2011-09-05",7,"PRESERVED_SPECIMEN",19
"2009-12-16",0,"PRESERVED_SPECIMEN",205
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",587
"2008-04-01",7,"FOSSIL_SPECIMEN",53
"2012-03-26",1,"HUMAN_OBSERVATION",302
"2013-02-20",3,"UNKNOWN",24753
"2009-09-25",6,"UNKNOWN",4244
"2011-02-21",7,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",20
"2007-12-19",6,"UNKNOWN",15799
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",350
"2010-11-17",0,"OBSERVATION",6246
"2014-03-28",7,"HUMAN_OBSERVATION",2633
"2014-09-08",2,"UNKNOWN",166
"2009-09-25",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",24417
"2008-04-01",7,"UNKNOWN",5
"2015-07-03",8,"LIVING_SPECIMEN",4
"2010-04-01",5,"LIVING_SPECIMEN",346
"2015-04-09",5,"OBSERVATION",154
"2013-07-09",4,"HUMAN_OBSERVATION",672
"2008-04-01",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"UNKNOWN",24413
"2012-07-13",6,"PRESERVED_SPECIMEN",11946
"2010-11-17",5,"UNKNOWN",397
"2012-07-13",1,"OBSERVATION",161887
"2015-01-19",5,"PRESERVED_SPECIMEN",363
"2009-04-06",5,"LIVING_SPECIMEN",346
"2009-09-25",6,"HUMAN_OBSERVATION",12
"2012-12-11",0,"PRESERVED_SPECIMEN",225
"2015-01-19",1,"FOSSIL_SPECIMEN",810
"2016-01-04",0,"PRESERVED_SPECIMEN",1303
"2010-07-26",5,"PRESERVED_SPECIMEN",265
"2010-07-26",1,"FOSSIL_SPECIMEN",631
"2014-09-08",8,"LIVING_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",44
"2009-12-16",6,"LIVING_SPECIMEN",1118
"2011-06-10",5,"OBSERVATION",154
"2011-06-10",6,"FOSSIL_SPECIMEN",1340
"2012-03-26",1,"OBSERVATION",162477
"2012-03-26",6,"FOSSIL_SPECIMEN",1340
"2012-07-13",2,"UNKNOWN",332
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",672
"2008-12-17",0,"FOSSIL_SPECIMEN",163
"2015-01-19",1,"UNKNOWN",8332
"2015-10-01",5,"LIVING_SPECIMEN",351
"2012-12-11",0,"UNKNOWN",150
"2010-07-26",1,"UNKNOWN",6789
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2016-01-04",5,"OBSERVATION",154
"2008-10-10",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",293
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",205
"2013-05-21",1,"FOSSIL_SPECIMEN",679
"2012-03-26",6,"UNKNOWN",5176
"2012-10-31",4,"UNKNOWN",1
"2015-04-09",6,"HUMAN_OBSERVATION",87
"2008-12-17",0,"UNKNOWN",159
"2009-06-17",3,"PRESERVED_SPECIMEN",65
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2013-02-20",4,"PRESERVED_SPECIMEN",42
"2013-12-20",5,"LIVING_SPECIMEN",349
"2009-04-06",0,"PRESERVED_SPECIMEN",198
"2011-06-10",2,"LIVING_SPECIMEN",7
"2012-03-26",2,"LIVING_SPECIMEN",7
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",160
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2008-10-10",8,"UNKNOWN",4
"2009-09-25",6,"OBSERVATION",199997
"2009-09-25",7,"FOSSIL_SPECIMEN",53
"2013-05-21",1,"UNKNOWN",6369
"2015-07-03",3,"UNKNOWN",13373
"2007-12-19",7,"FOSSIL_SPECIMEN",53
"2008-06-27",6,"PRESERVED_SPECIMEN",7709
"2012-12-11",6,"LIVING_SPECIMEN",1281
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",672
"2008-06-27",1,"OBSERVATION",161495
"2008-10-10",4,"LIVING_SPECIMEN",7
"2014-03-28",8,"LIVING_SPECIMEN",4
"2009-06-17",3,"UNKNOWN",19
"2009-12-16",1,"PRESERVED_SPECIMEN",11492
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",397
"2015-04-09",1,"PRESERVED_SPECIMEN",28411
"2008-04-01",3,"OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",12
"2012-10-31",4,"HUMAN_OBSERVATION",672
"2013-02-20",4,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",1329
"2008-12-17",0,"HUMAN_OBSERVATION",35
"2009-09-25",7,"UNKNOWN",2
"2007-12-19",7,"UNKNOWN",1
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",191370
"2008-06-27",6,"UNKNOWN",4949
"2008-10-10",4,"HUMAN_OBSERVATION",276
"2010-11-17",1,"OBSERVATION",162476
"2010-11-17",6,"FOSSIL_SPECIMEN",1340
"2014-09-08",3,"UNKNOWN",12424
"2009-09-25",3,"LIVING_SPECIMEN",18
"2011-09-05",4,"UNKNOWN",1
"2007-12-19",3,"LIVING_SPECIMEN",12
"2008-04-01",8,"UNKNOWN",4
"2010-04-01",6,"LIVING_SPECIMEN",1118
"2013-12-20",0,"PRESERVED_SPECIMEN",226
"2015-04-09",6,"OBSERVATION",199997
"2015-10-01",0,"UNKNOWN",156
"2011-09-05",0,"LIVING_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",7
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",19
"2013-02-20",0,"HUMAN_OBSERVATION",37
"2010-11-17",6,"UNKNOWN",4007
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",15723
"2009-04-06",6,"LIVING_SPECIMEN",1057
"2009-09-25",7,"HUMAN_OBSERVATION",2026
"2012-12-11",1,"PRESERVED_SPECIMEN",17356
"2016-01-04",1,"PRESERVED_SPECIMEN",38429
"2010-07-26",6,"PRESERVED_SPECIMEN",10390
"2011-02-21",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2010-11-17",2,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",672
"2013-12-20",0,"UNKNOWN",150
"2008-12-17",5,"PRESERVED_SPECIMEN",235
"2011-06-10",6,"OBSERVATION",199997
"2011-06-10",7,"FOSSIL_SPECIMEN",53
"2012-03-26",7,"FOSSIL_SPECIMEN",54
"2012-07-13",3,"UNKNOWN",24753
"2015-04-09",7,"LIVING_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",628
"2015-01-19",2,"UNKNOWN",166
"2015-10-01",6,"LIVING_SPECIMEN",672
"2011-02-21",4,"HUMAN_OBSERVATION",750
"2012-12-11",1,"UNKNOWN",6781
"2013-09-10",4,"HUMAN_OBSERVATION",672
"2016-01-04",6,"OBSERVATION",199997
"2008-10-10",4,"OBSERVATION",123
"2013-05-21",6,"PRESERVED_SPECIMEN",12811
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2010-04-01",1,"PRESERVED_SPECIMEN",11885
"2015-07-03",0,"FOSSIL_SPECIMEN",179
"2012-03-26",7,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",361
"2015-04-09",7,"HUMAN_OBSERVATION",2633
"2008-12-17",1,"UNKNOWN",4227
"2009-06-17",4,"PRESERVED_SPECIMEN",44
"2012-01-18",4,"PRESERVED_SPECIMEN",80
"2009-06-17",0,"FOSSIL_SPECIMEN",164
"2012-01-18",0,"FOSSIL_SPECIMEN",160
"2013-02-20",5,"PRESERVED_SPECIMEN",293
"2013-07-09",5,"OBSERVATION",154
"2013-07-09",6,"FOSSIL_SPECIMEN",1331
"2013-12-20",6,"LIVING_SPECIMEN",644
"2009-04-06",1,"PRESERVED_SPECIMEN",8371
"2011-06-10",3,"LIVING_SPECIMEN",61
"2012-03-26",3,"LIVING_SPECIMEN",68
"2013-02-20",0,"OBSERVATION",6246
"2013-02-20",1,"FOSSIL_SPECIMEN",687
"2013-05-21",2,"UNKNOWN",332
"2015-07-03",4,"UNKNOWN",39
"2007-12-19",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2016-01-04",7,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",321
"2014-09-08",0,"FOSSIL_SPECIMEN",169
"2009-06-17",4,"UNKNOWN",3
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2012-01-18",0,"UNKNOWN",153
"2013-07-09",6,"UNKNOWN",3624
"2011-06-10",7,"HUMAN_OBSERVATION",4052
"2013-02-20",5,"UNKNOWN",397
"2015-10-01",1,"PRESERVED_SPECIMEN",39472
"2009-09-25",8,"UNKNOWN",4
"2013-07-09",2,"LIVING_SPECIMEN",7
"2007-12-19",8,"UNKNOWN",4
"2016-01-04",7,"HUMAN_OBSERVATION",2633
"2008-06-27",7,"UNKNOWN",5
"2010-11-17",7,"FOSSIL_SPECIMEN",53
"2014-09-08",4,"UNKNOWN",39
"2009-09-25",4,"LIVING_SPECIMEN",7
"2011-09-05",5,"UNKNOWN",406
"2015-07-03",0,"HUMAN_OBSERVATION",2182
"2007-12-19",4,"LIVING_SPECIMEN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",18994
"2015-10-01",1,"UNKNOWN",6506
"2009-06-17",0,"HUMAN_OBSERVATION",35
"2013-07-09",6,"HUMAN_OBSERVATION",12
"2008-04-01",5,"LIVING_SPECIMEN",321
"2011-02-21",5,"UNKNOWN",397
"2013-02-20",1,"HUMAN_OBSERVATION",341
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",15
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",194
"2010-07-26",7,"PRESERVED_SPECIMEN",18
"2014-03-28",4,"PRESERVED_SPECIMEN",46
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",18
"2014-03-28",0,"FOSSIL_SPECIMEN",163
"2014-09-08",0,"HUMAN_OBSERVATION",37
"2013-12-20",1,"UNKNOWN",6341
"2008-12-17",6,"PRESERVED_SPECIMEN",9247
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",154
"2012-10-31",6,"FOSSIL_SPECIMEN",1340
"2015-04-09",8,"LIVING_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",13373
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",2,"UNKNOWN",332
"2010-07-26",3,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",151
"2008-10-10",5,"OBSERVATION",154
"2013-05-21",7,"PRESERVED_SPECIMEN",20
"2015-07-03",5,"PRESERVED_SPECIMEN",355
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",6607
"2015-07-03",1,"FOSSIL_SPECIMEN",876
"2012-03-26",8,"UNKNOWN",4
"2012-10-31",6,"UNKNOWN",4029
"2008-04-01",0,"PRESERVED_SPECIMEN",114
"2009-06-17",5,"PRESERVED_SPECIMEN",227
"2012-01-18",5,"PRESERVED_SPECIMEN",270
"2009-06-17",0,"OBSERVATION",6246
"2009-06-17",1,"FOSSIL_SPECIMEN",631
"2012-01-18",1,"FOSSIL_SPECIMEN",675
"2013-02-20",6,"PRESERVED_SPECIMEN",12741
"2013-07-09",6,"OBSERVATION",199997
"2013-07-09",7,"FOSSIL_SPECIMEN",54
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",7
"2012-03-26",4,"LIVING_SPECIMEN",7
"2012-07-13",4,"HUMAN_OBSERVATION",672
"2012-10-31",2,"LIVING_SPECIMEN",7
"2013-02-20",1,"OBSERVATION",166385
"2013-05-21",3,"UNKNOWN",24753
"2015-07-03",5,"UNKNOWN",371
"2012-12-11",8,"LIVING_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",357
"2016-01-04",8,"LIVING_SPECIMEN",4
