"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",617,196,0,0,0
"2014-09-08",1272,2287,0,0,0
"2008-06-27",378,23,0,0,0
"2011-09-05",636,206,0,0,0
"2012-03-26",662,237,0,0,0
"2015-01-19",1334,2295,0,0,0
"2013-02-20",613,382,0,0,0
"2009-09-25",394,40,0,0,0
"2015-04-09",1343,2296,0,0,0
"2015-07-03",1527,2717,0,0,0
"2013-12-20",1192,2235,0,0,0
"2012-01-18",668,215,0,0,0
"2013-07-09",724,386,0,0,0
"2010-04-01",463,117,0,0,0
"2008-04-01",360,22,0,0,0
"2007-12-19",357,21,0,0,0
"2011-06-10",629,204,0,0,0
"2008-10-10",384,28,0,0,0
"2011-02-21",635,202,0,0,0
"2014-03-28",1228,2248,0,0,0
"2013-09-10",1197,2242,0,0,0
"2009-12-16",399,60,0,0,0
"2015-10-01",1552,2727,0,0,0
"2008-12-17",396,33,0,0,0
"2013-05-21",717,386,0,0,0
"2010-07-26",559,126,0,0,0
"2012-10-31",541,381,0,0,0
"2009-06-17",410,40,0,0,0
"2009-04-06",408,39,0,0,0
"2016-01-04",1549,2734,0,0,0
"2010-11-17",574,189,0,0,0
"2012-12-11",543,381,0,0,0
