"snapshot","national","international"
"2012-07-13",2707,4502
"2014-09-08",2707,6262
"2008-06-27",2707,3048
"2011-09-05",2707,4084
"2012-03-26",2707,4293
"2015-01-19",2707,6375
"2013-02-20",2707,4156
"2009-09-25",2707,3524
"2015-04-09",2707,6608
"2015-07-03",3772,6800
"2013-12-20",2707,5454
"2012-01-18",2707,4281
"2013-07-09",2707,4992
"2010-04-01",2707,3657
"2008-04-01",2707,2545
"2007-12-19",2707,2225
"2011-06-10",2707,4087
"2008-10-10",2707,3156
"2011-02-21",2707,4050
"2014-03-28",2707,6096
"2013-09-10",2707,5072
"2009-12-16",2707,3631
"2015-10-01",3772,7026
"2008-12-17",2707,3265
"2013-05-21",2707,4666
"2010-07-26",2707,3635
"2012-10-31",2707,4306
"2009-06-17",2707,3328
"2009-04-06",2707,3207
"2016-01-04",3772,7081
"2010-11-17",2707,3953
"2012-12-11",2707,4034
