"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",523
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",27
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7723
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1430
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",450
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1316
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",54
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",2285
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",494
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",646
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",307255
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",745
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",369
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1789
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1244
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",494
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",347
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",285
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",15390
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",43
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",607
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",160
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8915
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1990
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3126
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4038
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",648
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",41990
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",194
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",760
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",730
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",121
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4231
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",697
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",2285
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1797
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8659
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9726
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",449
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",494
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",18
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",833
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",15390
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",935
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",312
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2019
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",41990
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",755
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54052
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",974
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",153
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",828
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",761
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",755
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",41990
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",963
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3633
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",27
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2980
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",688
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4038
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",300271
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",375
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",905
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",494
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13142
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",766
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",509
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",310
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7778
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",342
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1315
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1789
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",494
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",19
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",15390
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",26
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1244
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",302912
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",266
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",192
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",159
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1053
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2980
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",41990
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5725
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",624
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2450
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1594
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1789
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2345
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1236
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12228
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1004
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",26
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",34
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",347
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",375
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6554
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
