"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5527
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5527
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5527
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5527
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5527
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8738
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8738
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8738
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8738
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8738
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12600
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",437
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",437
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12600
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12600
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",437
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12600
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",437
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14056
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14056
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14056
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",545
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15937
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",545
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15937
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",545
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15937
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15937
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",545
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",545
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15937
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15937
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",545
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18933
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647
