"snapshot","kingdom","speciesCount"
"2007-12-19",1,1828
"2007-12-19",3,24
"2007-12-19",5,133
"2007-12-19",6,6811
"2007-12-19",7,13
"2008-04-01",1,1836
"2008-04-01",3,24
"2008-04-01",5,143
"2008-04-01",6,6842
"2008-04-01",7,13
"2008-06-27",1,1987
"2008-06-27",3,69
"2008-06-27",4,1
"2008-06-27",5,199
"2008-06-27",6,7353
"2008-06-27",7,37
"2008-10-10",1,2292
"2008-10-10",3,70
"2008-10-10",4,1
"2008-10-10",5,199
"2008-10-10",6,7362
"2008-10-10",7,37
"2008-12-17",1,2337
"2008-12-17",3,70
"2008-12-17",4,1
"2008-12-17",5,199
"2008-12-17",6,7406
"2008-12-17",7,37
"2009-04-06",1,2505
"2009-04-06",3,70
"2009-04-06",4,1
"2009-04-06",5,199
"2009-04-06",6,7707
"2009-04-06",7,37
"2009-06-17",1,2551
"2009-06-17",3,71
"2009-06-17",4,1
"2009-06-17",5,200
"2009-06-17",6,7708
"2009-06-17",7,37
"2009-09-25",1,2706
"2009-09-25",3,71
"2009-09-25",4,1
"2009-09-25",5,320
"2009-09-25",6,7929
"2009-09-25",7,37
"2009-12-16",1,3246
"2009-12-16",3,71
"2009-12-16",4,1
"2009-12-16",5,324
"2009-12-16",6,7984
"2009-12-16",7,37
"2010-04-01",1,3253
"2010-04-01",3,71
"2010-04-01",4,1
"2010-04-01",5,329
"2010-04-01",6,8005
"2010-04-01",7,37
"2010-07-26",1,3239
"2010-07-26",3,71
"2010-07-26",4,1
"2010-07-26",5,301
"2010-07-26",6,7987
"2010-07-26",7,37
"2010-11-17",1,3481
"2010-11-17",3,71
"2010-11-17",4,1
"2010-11-17",5,323
"2010-11-17",6,8194
"2010-11-17",7,37
"2011-02-21",1,3482
"2011-02-21",3,71
"2011-02-21",4,1
"2011-02-21",5,335
"2011-02-21",6,8124
"2011-02-21",7,37
"2011-06-10",1,3598
"2011-06-10",3,68
"2011-06-10",4,1
"2011-06-10",5,352
"2011-06-10",6,8122
"2011-06-10",7,37
"2011-09-05",1,3500
"2011-09-05",3,68
"2011-09-05",4,1
"2011-09-05",5,352
"2011-09-05",6,8118
"2011-09-05",7,37
"2012-01-18",1,3643
"2012-01-18",3,68
"2012-01-18",4,1
"2012-01-18",5,352
"2012-01-18",6,8071
"2012-01-18",7,37
"2012-03-26",1,3343
"2012-03-26",3,67
"2012-03-26",4,1
"2012-03-26",5,303
"2012-03-26",6,8124
"2012-03-26",7,37
"2012-07-13",1,3570
"2012-07-13",3,68
"2012-07-13",4,2
"2012-07-13",5,307
"2012-07-13",6,8137
"2012-07-13",7,37
"2012-10-31",1,3711
"2012-10-31",3,68
"2012-10-31",4,2
"2012-10-31",5,485
"2012-10-31",6,8459
"2012-10-31",7,37
"2012-12-11",1,3727
"2012-12-11",3,68
"2012-12-11",4,2
"2012-12-11",5,487
"2012-12-11",6,8539
"2012-12-11",7,37
"2013-02-20",1,3778
"2013-02-20",3,68
"2013-02-20",4,2
"2013-02-20",5,487
"2013-02-20",6,8574
"2013-02-20",7,37
"2013-05-21",1,4095
"2013-05-21",3,68
"2013-05-21",4,2
"2013-05-21",5,487
"2013-05-21",6,8577
"2013-05-21",7,37
"2013-07-09",1,4118
"2013-07-09",3,68
"2013-07-09",4,5
"2013-07-09",5,489
"2013-07-09",6,8579
"2013-07-09",7,37
