"snapshot","occurrenceCount"
"2007-12-19",101708
"2008-04-01",104769
"2008-06-27",127238
"2008-10-10",151570
"2008-12-17",160307
"2009-04-06",169902
"2009-06-17",177810
"2009-09-25",194351
"2009-12-16",199075
"2010-04-01",205720
"2010-07-26",207478
"2010-11-17",258614
"2011-02-21",263792
"2011-06-10",286767
"2011-09-05",270325
"2012-01-18",291390
"2012-03-26",282050
"2012-07-13",313880
"2012-10-31",307213
"2012-12-11",305915
"2013-02-20",307604
"2013-05-21",344701
"2013-07-09",322825
"2013-09-10",356142
"2013-12-20",373814
"2014-03-28",412719
"2014-09-08",462467
"2015-01-19",495015
"2015-04-09",473215
"2015-07-03",479787
"2015-10-01",486056
"2016-01-04",558804
"2016-04-05",572181
"2016-07-04",574160
"2016-10-07",593971
"2016-12-27",686741
"2017-04-12",693601
"2017-07-24",711552
"2017-10-12",723609
"2017-12-22",964241
"2018-04-09",970664
"2018-07-11",974637
"2018-09-28",979604
"2019-01-01",989424
"2019-04-06",1755282
"2019-07-01",1767169
"2019-10-09",1775346
"2020-01-01",1770831
"2020-04-01",1786534
"2020-07-01",2418032
"2020-10-01",2432539
"2021-01-01",2432286
"2021-04-01",2445725
"2021-07-01",2986527
"2021-10-01",2999016
"2022-01-01",3004430
"2022-04-01",3491011
"2022-07-01",3482637
"2022-10-01",3497571
"2023-01-01",3529769
"2023-04-01",3554819
"2023-07-01",3572559
"2023-10-01",4172273
"2024-01-01",4177652
"2024-04-01",4186911
