"snapshot","national","international"
"2007-12-19",0,96349
"2008-04-01",0,99088
"2008-06-27",0,122225
"2008-10-10",0,146553
"2008-12-17",0,154582
"2009-04-06",0,163443
"2009-06-17",0,170321
"2009-09-25",0,186764
"2009-12-16",0,191487
"2010-04-01",0,198129
"2010-07-26",0,199887
"2010-11-17",0,251019
"2011-02-21",0,256862
"2011-06-10",0,279833
"2011-09-05",0,263391
"2012-01-18",0,284456
"2012-03-26",0,275031
"2012-07-13",0,306861
"2012-10-31",0,299534
"2012-12-11",0,278994
"2013-02-20",0,277952
"2013-05-21",0,315839
"2013-07-09",0,314548
"2013-09-10",0,349255
"2013-12-20",4312,369502
"2014-03-28",4312,405611
"2014-09-08",4312,455359
"2015-01-19",4312,487907
"2015-04-09",4312,466107
"2015-07-03",4312,472669
"2015-10-01",4312,479531
"2016-01-04",4312,552279
"2016-04-05",4312,567670
"2016-07-04",4312,569847
"2016-10-07",4312,589658
"2016-12-27",4312,682429
"2017-04-12",4312,689286
"2017-07-24",4312,705827
"2017-10-12",4312,717884
"2017-12-22",567613,395215
"2018-04-09",567613,398125
"2018-07-11",567613,402107
"2018-09-28",567613,407074
"2019-01-01",567613,416894
"2019-04-06",1322925,427440
"2019-07-01",1322925,435252
"2019-10-09",1322925,443429
"2020-01-01",1322925,438914
"2020-04-01",1322925,454617
"2020-07-01",1941858,466996
"2020-10-01",1947374,475987
"2021-01-01",1947485,475558
"2021-04-01",1949703,486564
"2021-07-01",2458318,518751
"2021-10-01",2461773,527785
"2022-01-01",2462389,532590
"2022-04-01",2935550,545723
"2022-07-01",2940580,532320
"2022-10-01",2951340,536493
"2023-01-01",2952358,567673
"2023-04-01",2957493,587537
"2023-07-01",2961078,601692
"2023-10-01",3560143,604810
"2024-01-01",3562505,613730
"2024-04-01",3564797,620697
