"snapshot","speciesCount"
"2007-12-19",9681
"2008-04-01",9840
"2008-06-27",10579
"2008-10-10",11282
"2008-12-17",11400
"2009-04-06",11927
"2009-06-17",11962
"2009-09-25",12400
"2009-12-16",13022
"2010-04-01",13044
"2010-07-26",12975
"2010-11-17",13509
"2011-02-21",13460
"2011-06-10",13528
"2011-09-05",13498
"2012-01-18",13549
"2012-03-26",13276
"2012-07-13",13494
"2012-10-31",14024
"2012-12-11",14045
"2013-02-20",14036
"2013-05-21",14407
"2013-07-09",14443
"2013-09-10",14533
"2013-12-20",14534
"2014-03-28",15566
"2014-09-08",15642
"2015-01-19",15791
"2015-04-09",16027
"2015-07-03",16227
"2015-10-01",16433
"2016-01-04",16545
"2016-04-05",17088
"2016-07-04",17210
"2016-10-07",17245
"2016-12-27",17581
"2017-04-12",17828
"2017-07-24",18023
"2017-10-12",18082
"2017-12-22",18458
"2018-04-09",18691
"2018-07-11",18473
"2018-09-28",18566
"2019-01-01",19037
"2019-04-06",19630
"2019-07-01",20295
"2019-10-09",20622
"2020-01-01",20473
"2020-04-01",20972
"2020-07-01",21353
"2020-10-01",21823
"2021-01-01",22029
"2021-04-01",22530
"2021-07-01",23317
"2021-10-01",23671
"2022-01-01",23862
"2022-04-01",24215
"2022-07-01",24217
"2022-10-01",24388
"2023-01-01",25132
"2023-04-01",25300
"2023-07-01",26040
"2023-10-01",26250
"2024-01-01",26498
"2024-04-01",26567
